2015-08-23 02:00:00+00:00,KV17cvlinfo,,4
2015-08-23 03:00:00+00:00,KV17cvlinfo,,7
2015-08-23 04:00:00+00:00,KV17cvlinfo,,17
2015-08-23 05:00:00+00:00,KV17cvlinfo,,63
2015-08-23 06:00:00+00:00,KV17cvlinfo,,84
2015-08-23 07:00:00+00:00,KV17cvlinfo,,93
2015-08-23 08:00:00+00:00,KV17cvlinfo,,100
2015-08-23 09:00:00+00:00,KV17cvlinfo,,123
2015-08-23 10:00:00+00:00,KV17cvlinfo,,107
2015-08-23 11:00:00+00:00,KV17cvlinfo,,120
2015-08-23 12:00:00+00:00,KV17cvlinfo,,103
2015-08-23 13:00:00+00:00,KV17cvlinfo,,116
2015-08-23 14:00:00+00:00,KV17cvlinfo,,103
2015-08-23 15:00:00+00:00,KV17cvlinfo,,102
2015-08-23 16:00:00+00:00,KV17cvlinfo,,99
2015-08-23 17:00:00+00:00,KV17cvlinfo,,103
2015-08-23 18:00:00+00:00,KV17cvlinfo,,93
2015-08-23 19:00:00+00:00,KV17cvlinfo,,95
2015-08-23 20:00:00+00:00,KV17cvlinfo,,89
2015-08-23 21:00:00+00:00,KV17cvlinfo,,53
2015-08-23 22:00:00+00:00,KV17cvlinfo,,51
2015-08-23 23:00:00+00:00,KV17cvlinfo,,22
