2015-08-11 02:00:00+00:00,ArNuRIT,,73
2015-08-11 03:00:00+00:00,ArNuRIT,,246
2015-08-11 04:00:00+00:00,ArNuRIT,,691
2015-08-11 05:00:00+00:00,ArNuRIT,,831
2015-08-11 06:00:00+00:00,ArNuRIT,,867
2015-08-11 07:00:00+00:00,ArNuRIT,,839
2015-08-11 08:00:00+00:00,ArNuRIT,,871
2015-08-11 09:00:00+00:00,ArNuRIT,,924
2015-08-11 10:00:00+00:00,ArNuRIT,,751
2015-08-11 11:00:00+00:00,ArNuRIT,,740
2015-08-11 12:00:00+00:00,ArNuRIT,,596
2015-08-11 13:00:00+00:00,ArNuRIT,,600
2015-08-11 14:00:00+00:00,ArNuRIT,,628
2015-08-11 15:00:00+00:00,ArNuRIT,,703
2015-08-11 16:00:00+00:00,ArNuRIT,,787
2015-08-11 17:00:00+00:00,ArNuRIT,,933
2015-08-11 18:00:00+00:00,ArNuRIT,,867
2015-08-11 19:00:00+00:00,ArNuRIT,,808
2015-08-11 20:00:00+00:00,ArNuRIT,,661
2015-08-11 21:00:00+00:00,ArNuRIT,,617
2015-08-11 22:00:00+00:00,ArNuRIT,,270
2015-08-11 23:00:00+00:00,ArNuRIT,,90
2015-08-12 00:00:00+00:00,ArNuRIT,,33
2015-08-12 01:00:00+00:00,ArNuRIT,,37
