2015-08-22 02:00:00+00:00,ArNuRIT,,45
2015-08-22 03:00:00+00:00,ArNuRIT,,121
2015-08-22 04:00:00+00:00,ArNuRIT,,281
2015-08-22 05:00:00+00:00,ArNuRIT,,624
2015-08-22 06:00:00+00:00,ArNuRIT,,667
2015-08-22 07:00:00+00:00,ArNuRIT,,720
2015-08-22 08:00:00+00:00,ArNuRIT,,876
2015-08-22 09:00:00+00:00,ArNuRIT,,807
2015-08-22 10:00:00+00:00,ArNuRIT,,757
2015-08-22 11:00:00+00:00,ArNuRIT,,820
2015-08-22 12:00:00+00:00,ArNuRIT,,793
2015-08-22 13:00:00+00:00,ArNuRIT,,835
2015-08-22 14:00:00+00:00,ArNuRIT,,765
2015-08-22 15:00:00+00:00,ArNuRIT,,758
2015-08-22 16:00:00+00:00,ArNuRIT,,678
2015-08-22 17:00:00+00:00,ArNuRIT,,701
2015-08-22 18:00:00+00:00,ArNuRIT,,730
2015-08-22 19:00:00+00:00,ArNuRIT,,716
2015-08-22 20:00:00+00:00,ArNuRIT,,711
2015-08-22 21:00:00+00:00,ArNuRIT,,649
2015-08-22 22:00:00+00:00,ArNuRIT,,414
2015-08-22 23:00:00+00:00,ArNuRIT,,223
2015-08-23 00:00:00+00:00,ArNuRIT,,62
2015-08-23 01:00:00+00:00,ArNuRIT,,31
