2015-08-18 02:00:00+00:00,DSI,AC,3
2015-08-18 02:00:00+00:00,DSI,AH,2
2015-08-18 02:00:00+00:00,DSI,AHP,2
2015-08-18 02:00:00+00:00,DSI,AHPR,4
2015-08-18 02:00:00+00:00,DSI,AHZ,3
2015-08-18 02:00:00+00:00,DSI,AKL,3
2015-08-18 02:00:00+00:00,DSI,AKM,2
2015-08-18 02:00:00+00:00,DSI,ALM,2
2015-08-18 02:00:00+00:00,DSI,ALMB,4
2015-08-18 02:00:00+00:00,DSI,ALMM,2
2015-08-18 02:00:00+00:00,DSI,ALMO,4
2015-08-18 02:00:00+00:00,DSI,ALMP,4
2015-08-18 02:00:00+00:00,DSI,AMF,3
2015-08-18 02:00:00+00:00,DSI,AMFS,4
2015-08-18 02:00:00+00:00,DSI,AML,3
2015-08-18 02:00:00+00:00,DSI,AMPO,1
2015-08-18 02:00:00+00:00,DSI,AMR,4
2015-08-18 02:00:00+00:00,DSI,AMRI,1
2015-08-18 02:00:00+00:00,DSI,AMRN,1
2015-08-18 02:00:00+00:00,DSI,ANA,1
2015-08-18 02:00:00+00:00,DSI,APD,3
2015-08-18 02:00:00+00:00,DSI,APDM,3
2015-08-18 02:00:00+00:00,DSI,APDO,2
2015-08-18 02:00:00+00:00,DSI,APG,3
2015-08-18 02:00:00+00:00,DSI,APN,4
2015-08-18 02:00:00+00:00,DSI,ARN,2
2015-08-18 02:00:00+00:00,DSI,ASA,1
2015-08-18 02:00:00+00:00,DSI,ASB,2
2015-08-18 02:00:00+00:00,DSI,ASD,3
2015-08-18 02:00:00+00:00,DSI,ASDL,4
2015-08-18 02:00:00+00:00,DSI,ASDM,1
2015-08-18 02:00:00+00:00,DSI,ASDZ,1
2015-08-18 02:00:00+00:00,DSI,ASHD,3
2015-08-18 02:00:00+00:00,DSI,ASN,4
2015-08-18 02:00:00+00:00,DSI,ASS,3
2015-08-18 02:00:00+00:00,DSI,ASSP,4
2015-08-18 02:00:00+00:00,DSI,ATN,3
2015-08-18 02:00:00+00:00,DSI,AVAT,3
2015-08-18 02:00:00+00:00,DSI,BD,3
2015-08-18 02:00:00+00:00,DSI,BDE,2
2015-08-18 02:00:00+00:00,DSI,BDG,2
2015-08-18 02:00:00+00:00,DSI,BDM,2
2015-08-18 02:00:00+00:00,DSI,BDPB,4
2015-08-18 02:00:00+00:00,DSI,BET,2
2015-08-18 02:00:00+00:00,DSI,BF,3
2015-08-18 02:00:00+00:00,DSI,BGN,2
2015-08-18 02:00:00+00:00,DSI,BHDV,3
2015-08-18 02:00:00+00:00,DSI,BHV,4
2015-08-18 02:00:00+00:00,DSI,BK,1
2015-08-18 02:00:00+00:00,DSI,BKF,3
2015-08-18 02:00:00+00:00,DSI,BKG,4
2015-08-18 02:00:00+00:00,DSI,BKL,1
2015-08-18 02:00:00+00:00,DSI,BL,2
2015-08-18 02:00:00+00:00,DSI,BLL,3
2015-08-18 02:00:00+00:00,DSI,BMN,2
2015-08-18 02:00:00+00:00,DSI,BMR,4
2015-08-18 02:00:00+00:00,DSI,BN,3
2015-08-18 02:00:00+00:00,DSI,BNC,4
2015-08-18 02:00:00+00:00,DSI,BNK,4
2015-08-18 02:00:00+00:00,DSI,BNN,3
2015-08-18 02:00:00+00:00,DSI,BNZ,3
2015-08-18 02:00:00+00:00,DSI,BP,2
2015-08-18 02:00:00+00:00,DSI,BR,4
2015-08-18 02:00:00+00:00,DSI,BRD,3
2015-08-18 02:00:00+00:00,DSI,BRN,2
2015-08-18 02:00:00+00:00,DSI,BSD,3
2015-08-18 02:00:00+00:00,DSI,BSK,3
2015-08-18 02:00:00+00:00,DSI,BSMZ,3
2015-08-18 02:00:00+00:00,DSI,BTL,3
2015-08-18 02:00:00+00:00,DSI,BV,1
2015-08-18 02:00:00+00:00,DSI,BZL,2
2015-08-18 02:00:00+00:00,DSI,CAS,1
2015-08-18 02:00:00+00:00,DSI,CK,4
2015-08-18 02:00:00+00:00,DSI,CL,1
2015-08-18 02:00:00+00:00,DSI,CO,2
2015-08-18 02:00:00+00:00,DSI,CPS,2
2015-08-18 02:00:00+00:00,DSI,CVM,1
2015-08-18 02:00:00+00:00,DSI,DA,4
2015-08-18 02:00:00+00:00,DSI,DB,2
2015-08-18 02:00:00+00:00,DSI,DDN,2
2015-08-18 02:00:00+00:00,DSI,DDR,4
2015-08-18 02:00:00+00:00,DSI,DDRS,3
2015-08-18 02:00:00+00:00,DSI,DDZD,2
2015-08-18 02:00:00+00:00,DSI,DEI,2
2015-08-18 02:00:00+00:00,DSI,DID,3
2015-08-18 02:00:00+00:00,DSI,DL,4
2015-08-18 02:00:00+00:00,DSI,DLD,3
2015-08-18 02:00:00+00:00,DSI,DLN,4
2015-08-18 02:00:00+00:00,DSI,DMN,3
2015-08-18 02:00:00+00:00,DSI,DMNZ,4
2015-08-18 02:00:00+00:00,DSI,DN,2
2015-08-18 02:00:00+00:00,DSI,DR,2
2015-08-18 02:00:00+00:00,DSI,DRH,2
2015-08-18 02:00:00+00:00,DSI,DRON,3
2015-08-18 02:00:00+00:00,DSI,DRP,2
2015-08-18 02:00:00+00:00,DSI,DT,2
2015-08-18 02:00:00+00:00,DSI,DTC,4
2015-08-18 02:00:00+00:00,DSI,DTCH,3
2015-08-18 02:00:00+00:00,DSI,DTZ,2
2015-08-18 02:00:00+00:00,DSI,DV,3
2015-08-18 02:00:00+00:00,DSI,DVC,1
2015-08-18 02:00:00+00:00,DSI,DVD,3
2015-08-18 02:00:00+00:00,DSI,DVN,2
2015-08-18 02:00:00+00:00,DSI,DVNK,2
2015-08-18 02:00:00+00:00,DSI,DZ,3
2015-08-18 02:00:00+00:00,DSI,DZW,2
2015-08-18 02:00:00+00:00,DSI,EC,3
2015-08-18 02:00:00+00:00,DSI,ED,4
2015-08-18 02:00:00+00:00,DSI,EDC,3
2015-08-18 02:00:00+00:00,DSI,EDN,2
2015-08-18 02:00:00+00:00,DSI,EGH,2
2015-08-18 02:00:00+00:00,DSI,EGHM,1
2015-08-18 02:00:00+00:00,DSI,EHB,1
2015-08-18 02:00:00+00:00,DSI,EHV,2
2015-08-18 02:00:00+00:00,DSI,EKZ,3
2015-08-18 02:00:00+00:00,DSI,EML,2
2015-08-18 02:00:00+00:00,DSI,EMN,3
2015-08-18 02:00:00+00:00,DSI,EMNZ,2
2015-08-18 02:00:00+00:00,DSI,ES,2
2015-08-18 02:00:00+00:00,DSI,ESD,3
2015-08-18 02:00:00+00:00,DSI,ESE,4
2015-08-18 02:00:00+00:00,DSI,EST,2
2015-08-18 02:00:00+00:00,DSI,ETN,1
2015-08-18 02:00:00+00:00,DSI,FN,2
2015-08-18 02:00:00+00:00,DSI,GBG,2
2015-08-18 02:00:00+00:00,DSI,GBR,2
2015-08-18 02:00:00+00:00,DSI,GD,1
2015-08-18 02:00:00+00:00,DSI,GDG,4
2015-08-18 02:00:00+00:00,DSI,GDK,1
2015-08-18 02:00:00+00:00,DSI,GDM,3
2015-08-18 02:00:00+00:00,DSI,GDR,4
2015-08-18 02:00:00+00:00,DSI,GERP,3
2015-08-18 02:00:00+00:00,DSI,GK,4
2015-08-18 02:00:00+00:00,DSI,GLN,3
2015-08-18 02:00:00+00:00,DSI,GN,4
2015-08-18 02:00:00+00:00,DSI,GND,2
2015-08-18 02:00:00+00:00,DSI,GNN,3
2015-08-18 02:00:00+00:00,DSI,GO,2
2015-08-18 02:00:00+00:00,DSI,GP,3
2015-08-18 02:00:00+00:00,DSI,GR,4
2015-08-18 02:00:00+00:00,DSI,GS,2
2015-08-18 02:00:00+00:00,DSI,GV,4
2015-08-18 02:00:00+00:00,DSI,GVC,3
2015-08-18 02:00:00+00:00,DSI,GVM,4
2015-08-18 02:00:00+00:00,DSI,GVMW,2
2015-08-18 02:00:00+00:00,DSI,GW,3
2015-08-18 02:00:00+00:00,DSI,GZ,4
2015-08-18 02:00:00+00:00,DSI,HAD,2
2015-08-18 02:00:00+00:00,DSI,HB,3
2015-08-18 02:00:00+00:00,DSI,HBZM,4
2015-08-18 02:00:00+00:00,DSI,HD,4
2015-08-18 02:00:00+00:00,DSI,HDB,2
2015-08-18 02:00:00+00:00,DSI,HDE,3
2015-08-18 02:00:00+00:00,DSI,HDG,2
2015-08-18 02:00:00+00:00,DSI,HDR,2
2015-08-18 02:00:00+00:00,DSI,HDRZ,3
2015-08-18 02:00:00+00:00,DSI,HFD,2
2015-08-18 02:00:00+00:00,DSI,HGL,5
2015-08-18 02:00:00+00:00,DSI,HGLG,4
2015-08-18 02:00:00+00:00,DSI,HGLO,4
2015-08-18 02:00:00+00:00,DSI,HGV,3
2015-08-18 02:00:00+00:00,DSI,HGZ,3
2015-08-18 02:00:00+00:00,DSI,HIL,3
2015-08-18 02:00:00+00:00,DSI,HK,3
2015-08-18 02:00:00+00:00,DSI,HKS,2
2015-08-18 02:00:00+00:00,DSI,HLD,4
2015-08-18 02:00:00+00:00,DSI,HLDS,4
2015-08-18 02:00:00+00:00,DSI,HLG,1
2015-08-18 02:00:00+00:00,DSI,HLGH,3
2015-08-18 02:00:00+00:00,DSI,HLM,1
2015-08-18 02:00:00+00:00,DSI,HLMS,1
2015-08-18 02:00:00+00:00,DSI,HLO,2
2015-08-18 02:00:00+00:00,DSI,HM,2
2015-08-18 02:00:00+00:00,DSI,HMBH,2
2015-08-18 02:00:00+00:00,DSI,HMBV,4
2015-08-18 02:00:00+00:00,DSI,HMH,4
2015-08-18 02:00:00+00:00,DSI,HMN,3
2015-08-18 02:00:00+00:00,DSI,HN,2
2015-08-18 02:00:00+00:00,DSI,HNK,2
2015-08-18 02:00:00+00:00,DSI,HNO,1
2015-08-18 02:00:00+00:00,DSI,HNP,3
2015-08-18 02:00:00+00:00,DSI,HON,2
2015-08-18 02:00:00+00:00,DSI,HOR,4
2015-08-18 02:00:00+00:00,DSI,HR,2
2015-08-18 02:00:00+00:00,DSI,HRL,3
2015-08-18 02:00:00+00:00,DSI,HRLK,2
2015-08-18 02:00:00+00:00,DSI,HRLW,1
2015-08-18 02:00:00+00:00,DSI,HRN,1
2015-08-18 02:00:00+00:00,DSI,HRT,2
2015-08-18 02:00:00+00:00,DSI,HT,3
2015-08-18 02:00:00+00:00,DSI,HTN,3
2015-08-18 02:00:00+00:00,DSI,HTNC,3
2015-08-18 02:00:00+00:00,DSI,HTO,1
2015-08-18 02:00:00+00:00,DSI,HVL,2
2015-08-18 02:00:00+00:00,DSI,HVS,2
2015-08-18 02:00:00+00:00,DSI,HVSM,4
2015-08-18 02:00:00+00:00,DSI,HVSP,2
2015-08-18 02:00:00+00:00,DSI,HWD,3
2015-08-18 02:00:00+00:00,DSI,HWZB,3
2015-08-18 02:00:00+00:00,DSI,HZE,4
2015-08-18 02:00:00+00:00,DSI,IJT,3
2015-08-18 02:00:00+00:00,DSI,KBD,2
2015-08-18 02:00:00+00:00,DSI,KBK,3
2015-08-18 02:00:00+00:00,DSI,KBW,3
2015-08-18 02:00:00+00:00,DSI,KLP,4
2015-08-18 02:00:00+00:00,DSI,KMA,2
2015-08-18 02:00:00+00:00,DSI,KMR,2
2015-08-18 02:00:00+00:00,DSI,KMW,2
2015-08-18 02:00:00+00:00,DSI,KPN,4
2015-08-18 02:00:00+00:00,DSI,KPNZ,2
2015-08-18 02:00:00+00:00,DSI,KRD,2
2015-08-18 02:00:00+00:00,DSI,KRG,2
2015-08-18 02:00:00+00:00,DSI,KTR,3
2015-08-18 02:00:00+00:00,DSI,KW,3
2015-08-18 02:00:00+00:00,DSI,KZD,4
2015-08-18 02:00:00+00:00,DSI,LAA,2
2015-08-18 02:00:00+00:00,DSI,LC,2
2015-08-18 02:00:00+00:00,DSI,LDL,2
2015-08-18 02:00:00+00:00,DSI,LDM,3
2015-08-18 02:00:00+00:00,DSI,LEDN,4
2015-08-18 02:00:00+00:00,DSI,LG,2
2015-08-18 02:00:00+00:00,DSI,LLS,2
2015-08-18 02:00:00+00:00,DSI,LP,2
2015-08-18 02:00:00+00:00,DSI,LTN,4
2015-08-18 02:00:00+00:00,DSI,LTV,3
2015-08-18 02:00:00+00:00,DSI,LUT,3
2015-08-18 02:00:00+00:00,DSI,LW,3
2015-08-18 02:00:00+00:00,DSI,LWC,2
2015-08-18 02:00:00+00:00,DSI,MAS,3
2015-08-18 02:00:00+00:00,DSI,MDB,1
2015-08-18 02:00:00+00:00,DSI,MES,1
2015-08-18 02:00:00+00:00,DSI,MG,4
2015-08-18 02:00:00+00:00,DSI,MMLH,1
2015-08-18 02:00:00+00:00,DSI,MP,3
2015-08-18 02:00:00+00:00,DSI,MRB,2
2015-08-18 02:00:00+00:00,DSI,MRN,3
2015-08-18 02:00:00+00:00,DSI,MSS,3
2015-08-18 02:00:00+00:00,DSI,MSW,2
2015-08-18 02:00:00+00:00,DSI,MT,2
2015-08-18 02:00:00+00:00,DSI,MTH,4
2015-08-18 02:00:00+00:00,DSI,MTN,1
2015-08-18 02:00:00+00:00,DSI,MTR,4
2015-08-18 02:00:00+00:00,DSI,MZ,1
2015-08-18 02:00:00+00:00,DSI,NA,1
2015-08-18 02:00:00+00:00,DSI,NDB,2
2015-08-18 02:00:00+00:00,DSI,NH,2
2015-08-18 02:00:00+00:00,DSI,NKK,3
2015-08-18 02:00:00+00:00,DSI,NM,1
2015-08-18 02:00:00+00:00,DSI,NMD,2
2015-08-18 02:00:00+00:00,DSI,NMGO,3
2015-08-18 02:00:00+00:00,DSI,NMH,2
2015-08-18 02:00:00+00:00,DSI,NML,2
2015-08-18 02:00:00+00:00,DSI,NS,1
2015-08-18 02:00:00+00:00,DSI,NSCH,2
2015-08-18 02:00:00+00:00,DSI,NVD,2
2015-08-18 02:00:00+00:00,DSI,NVP,3
2015-08-18 02:00:00+00:00,DSI,NWK,2
2015-08-18 02:00:00+00:00,DSI,NWL,2
2015-08-18 02:00:00+00:00,DSI,O,1
2015-08-18 02:00:00+00:00,DSI,OBD,3
2015-08-18 02:00:00+00:00,DSI,ODB,2
2015-08-18 02:00:00+00:00,DSI,ODZ,4
2015-08-18 02:00:00+00:00,DSI,OMN,3
2015-08-18 02:00:00+00:00,DSI,OP,3
2015-08-18 02:00:00+00:00,DSI,OST,4
2015-08-18 02:00:00+00:00,DSI,OT,4
2015-08-18 02:00:00+00:00,DSI,OTB,1
2015-08-18 02:00:00+00:00,DSI,OVN,2
2015-08-18 02:00:00+00:00,DSI,OW,4
2015-08-18 02:00:00+00:00,DSI,PMO,2
2015-08-18 02:00:00+00:00,DSI,PMR,3
2015-08-18 02:00:00+00:00,DSI,PMW,2
2015-08-18 02:00:00+00:00,DSI,PT,4
2015-08-18 02:00:00+00:00,DSI,RAI,3
2015-08-18 02:00:00+00:00,DSI,RAT,1
2015-08-18 02:00:00+00:00,DSI,RB,4
2015-08-18 02:00:00+00:00,DSI,RD,3
2015-08-18 02:00:00+00:00,DSI,RH,2
2015-08-18 02:00:00+00:00,DSI,RHN,3
2015-08-18 02:00:00+00:00,DSI,RL,4
2015-08-18 02:00:00+00:00,DSI,RLB,3
2015-08-18 02:00:00+00:00,DSI,RM,1
2015-08-18 02:00:00+00:00,DSI,RS,4
2015-08-18 02:00:00+00:00,DSI,RSD,3
2015-08-18 02:00:00+00:00,DSI,RSN,1
2015-08-18 02:00:00+00:00,DSI,RSW,2
2015-08-18 02:00:00+00:00,DSI,RTA,2
2015-08-18 02:00:00+00:00,DSI,RTB,3
2015-08-18 02:00:00+00:00,DSI,RTD,2
2015-08-18 02:00:00+00:00,DSI,RTN,1
2015-08-18 02:00:00+00:00,DSI,RTZ,3
2015-08-18 02:00:00+00:00,DSI,RV,3
2015-08-18 02:00:00+00:00,DSI,RVS,1
2015-08-18 02:00:00+00:00,DSI,SBK,4
2015-08-18 02:00:00+00:00,DSI,SD,3
2015-08-18 02:00:00+00:00,DSI,SDA,2
2015-08-18 02:00:00+00:00,DSI,SDM,4
2015-08-18 02:00:00+00:00,DSI,SDT,4
2015-08-18 02:00:00+00:00,DSI,SDTB,1
2015-08-18 02:00:00+00:00,DSI,SGL,4
2015-08-18 02:00:00+00:00,DSI,SGN,4
2015-08-18 02:00:00+00:00,DSI,SHL,6
2015-08-18 02:00:00+00:00,DSI,SK,1
2015-08-18 02:00:00+00:00,DSI,SKND,2
2015-08-18 02:00:00+00:00,DSI,SM,3
2015-08-18 02:00:00+00:00,DSI,SN,4
2015-08-18 02:00:00+00:00,DSI,SOG,1
2015-08-18 02:00:00+00:00,DSI,SPM,2
2015-08-18 02:00:00+00:00,DSI,SPTN,3
2015-08-18 02:00:00+00:00,DSI,SPTZ,2
2015-08-18 02:00:00+00:00,DSI,SRN,2
2015-08-18 02:00:00+00:00,DSI,SSH,1
2015-08-18 02:00:00+00:00,DSI,ST,2
2015-08-18 02:00:00+00:00,DSI,STD,3
2015-08-18 02:00:00+00:00,DSI,STM,1
2015-08-18 02:00:00+00:00,DSI,STV,4
2015-08-18 02:00:00+00:00,DSI,STZ,3
2015-08-18 02:00:00+00:00,DSI,SWD,3
2015-08-18 02:00:00+00:00,DSI,SWK,1
2015-08-18 02:00:00+00:00,DSI,TB,2
2015-08-18 02:00:00+00:00,DSI,TBG,2
2015-08-18 02:00:00+00:00,DSI,TBR,2
2015-08-18 02:00:00+00:00,DSI,TBU,2
2015-08-18 02:00:00+00:00,DSI,TG,3
2015-08-18 02:00:00+00:00,DSI,TL,1
2015-08-18 02:00:00+00:00,DSI,TPSW,4
2015-08-18 02:00:00+00:00,DSI,TWL,2
2015-08-18 02:00:00+00:00,DSI,UHM,2
2015-08-18 02:00:00+00:00,DSI,UHZ,2
2015-08-18 02:00:00+00:00,DSI,UST,4
2015-08-18 02:00:00+00:00,DSI,UT,5
2015-08-18 02:00:00+00:00,DSI,UTG,4
2015-08-18 02:00:00+00:00,DSI,UTL,3
2015-08-18 02:00:00+00:00,DSI,UTLR,1
2015-08-18 02:00:00+00:00,DSI,UTM,3
2015-08-18 02:00:00+00:00,DSI,UTO,2
2015-08-18 02:00:00+00:00,DSI,UTT,1
2015-08-18 02:00:00+00:00,DSI,UTZL,3
2015-08-18 02:00:00+00:00,DSI,VB,2
2015-08-18 02:00:00+00:00,DSI,VD,4
2015-08-18 02:00:00+00:00,DSI,VDG,4
2015-08-18 02:00:00+00:00,DSI,VDL,3
2015-08-18 02:00:00+00:00,DSI,VDM,3
2015-08-18 02:00:00+00:00,DSI,VDO,3
2015-08-18 02:00:00+00:00,DSI,VDW,3
2015-08-18 02:00:00+00:00,DSI,VEM,3
2015-08-18 02:00:00+00:00,DSI,VG,2
2015-08-18 02:00:00+00:00,DSI,VH,2
2015-08-18 02:00:00+00:00,DSI,VHP,2
2015-08-18 02:00:00+00:00,DSI,VK,1
2015-08-18 02:00:00+00:00,DSI,VL,3
2015-08-18 02:00:00+00:00,DSI,VLB,1
2015-08-18 02:00:00+00:00,DSI,VNDC,3
2015-08-18 02:00:00+00:00,DSI,VNDW,2
2015-08-18 02:00:00+00:00,DSI,VP,3
2015-08-18 02:00:00+00:00,DSI,VRY,4
2015-08-18 02:00:00+00:00,DSI,VS,3
2015-08-18 02:00:00+00:00,DSI,VSS,3
2015-08-18 02:00:00+00:00,DSI,VST,2
2015-08-18 02:00:00+00:00,DSI,VSV,4
2015-08-18 02:00:00+00:00,DSI,VTN,3
2015-08-18 02:00:00+00:00,DSI,VWD,2
2015-08-18 02:00:00+00:00,DSI,VZ,3
2015-08-18 02:00:00+00:00,DSI,WAD,4
2015-08-18 02:00:00+00:00,DSI,WADN,3
2015-08-18 02:00:00+00:00,DSI,WC,2
2015-08-18 02:00:00+00:00,DSI,WD,2
2015-08-18 02:00:00+00:00,DSI,WDN,1
2015-08-18 02:00:00+00:00,DSI,WF,2
2015-08-18 02:00:00+00:00,DSI,WFM,2
2015-08-18 02:00:00+00:00,DSI,WH,3
2015-08-18 02:00:00+00:00,DSI,WK,4
2015-08-18 02:00:00+00:00,DSI,WL,2
2015-08-18 02:00:00+00:00,DSI,WM,2
2015-08-18 02:00:00+00:00,DSI,WP,3
2015-08-18 02:00:00+00:00,DSI,WS,2
2015-08-18 02:00:00+00:00,DSI,WSM,2
2015-08-18 02:00:00+00:00,DSI,WT,3
2015-08-18 02:00:00+00:00,DSI,WTV,2
2015-08-18 02:00:00+00:00,DSI,WV,1
2015-08-18 02:00:00+00:00,DSI,WW,4
2015-08-18 02:00:00+00:00,DSI,WWW,4
2015-08-18 02:00:00+00:00,DSI,WZ,2
2015-08-18 02:00:00+00:00,DSI,YPB,2
2015-08-18 02:00:00+00:00,DSI,ZA,3
2015-08-18 02:00:00+00:00,DSI,ZB,3
2015-08-18 02:00:00+00:00,DSI,ZBM,2
2015-08-18 02:00:00+00:00,DSI,ZD,2
2015-08-18 02:00:00+00:00,DSI,ZDK,1
2015-08-18 02:00:00+00:00,DSI,ZH,3
2015-08-18 02:00:00+00:00,DSI,ZL,4
2015-08-18 02:00:00+00:00,DSI,ZLW,3
2015-08-18 02:00:00+00:00,DSI,ZP,2
2015-08-18 02:00:00+00:00,DSI,ZTM,2
2015-08-18 02:00:00+00:00,DSI,ZTMO,1
2015-08-18 02:00:00+00:00,DSI,ZV,3
2015-08-18 02:00:00+00:00,DSI,ZVB,4
2015-08-18 02:00:00+00:00,DSI,ZVT,1
2015-08-18 02:00:00+00:00,DSI,ZWD,3
2015-08-18 02:00:00+00:00,DSI,ZWW,1
2015-08-18 03:00:00+00:00,DSI,AC,6
2015-08-18 03:00:00+00:00,DSI,AH,3
2015-08-18 03:00:00+00:00,DSI,AHP,3
2015-08-18 03:00:00+00:00,DSI,AHPR,4
2015-08-18 03:00:00+00:00,DSI,AHZ,6
2015-08-18 03:00:00+00:00,DSI,AKL,3
2015-08-18 03:00:00+00:00,DSI,AKM,2
2015-08-18 03:00:00+00:00,DSI,ALM,4
2015-08-18 03:00:00+00:00,DSI,ALMB,6
2015-08-18 03:00:00+00:00,DSI,ALMM,4
2015-08-18 03:00:00+00:00,DSI,ALMO,6
2015-08-18 03:00:00+00:00,DSI,ALMP,6
2015-08-18 03:00:00+00:00,DSI,AMF,3
2015-08-18 03:00:00+00:00,DSI,AMFS,4
2015-08-18 03:00:00+00:00,DSI,AML,6
2015-08-18 03:00:00+00:00,DSI,AMPO,4
2015-08-18 03:00:00+00:00,DSI,AMR,6
2015-08-18 03:00:00+00:00,DSI,AMRI,3
2015-08-18 03:00:00+00:00,DSI,AMRN,3
2015-08-18 03:00:00+00:00,DSI,ANA,3
2015-08-18 03:00:00+00:00,DSI,APD,5
2015-08-18 03:00:00+00:00,DSI,APDM,5
2015-08-18 03:00:00+00:00,DSI,APDO,2
2015-08-18 03:00:00+00:00,DSI,APG,3
2015-08-18 03:00:00+00:00,DSI,APN,4
2015-08-18 03:00:00+00:00,DSI,ARN,4
2015-08-18 03:00:00+00:00,DSI,ASA,3
2015-08-18 03:00:00+00:00,DSI,ASB,2
2015-08-18 03:00:00+00:00,DSI,ASD,5
2015-08-18 03:00:00+00:00,DSI,ASDL,4
2015-08-18 03:00:00+00:00,DSI,ASDM,3
2015-08-18 03:00:00+00:00,DSI,ASDZ,6
2015-08-18 03:00:00+00:00,DSI,ASHD,3
2015-08-18 03:00:00+00:00,DSI,ASN,4
2015-08-18 03:00:00+00:00,DSI,ASS,6
2015-08-18 03:00:00+00:00,DSI,ASSP,6
2015-08-18 03:00:00+00:00,DSI,ATN,5
2015-08-18 03:00:00+00:00,DSI,AVAT,5
2015-08-18 03:00:00+00:00,DSI,BD,3
2015-08-18 03:00:00+00:00,DSI,BDE,6
2015-08-18 03:00:00+00:00,DSI,BDG,2
2015-08-18 03:00:00+00:00,DSI,BDM,3
2015-08-18 03:00:00+00:00,DSI,BDPB,5
2015-08-18 03:00:00+00:00,DSI,BET,5
2015-08-18 03:00:00+00:00,DSI,BF,6
2015-08-18 03:00:00+00:00,DSI,BGN,4
2015-08-18 03:00:00+00:00,DSI,BHDV,6
2015-08-18 03:00:00+00:00,DSI,BHV,4
2015-08-18 03:00:00+00:00,DSI,BK,3
2015-08-18 03:00:00+00:00,DSI,BKF,6
2015-08-18 03:00:00+00:00,DSI,BKG,5
2015-08-18 03:00:00+00:00,DSI,BKL,3
2015-08-18 03:00:00+00:00,DSI,BL,2
2015-08-18 03:00:00+00:00,DSI,BLL,5
2015-08-18 03:00:00+00:00,DSI,BMN,2
2015-08-18 03:00:00+00:00,DSI,BMR,5
2015-08-18 03:00:00+00:00,DSI,BN,5
2015-08-18 03:00:00+00:00,DSI,BNC,6
2015-08-18 03:00:00+00:00,DSI,BNK,4
2015-08-18 03:00:00+00:00,DSI,BNN,3
2015-08-18 03:00:00+00:00,DSI,BNZ,6
2015-08-18 03:00:00+00:00,DSI,BP,2
2015-08-18 03:00:00+00:00,DSI,BR,5
2015-08-18 03:00:00+00:00,DSI,BRD,5
2015-08-18 03:00:00+00:00,DSI,BRN,3
2015-08-18 03:00:00+00:00,DSI,BSD,6
2015-08-18 03:00:00+00:00,DSI,BSK,5
2015-08-18 03:00:00+00:00,DSI,BSMZ,5
2015-08-18 03:00:00+00:00,DSI,BTL,6
2015-08-18 03:00:00+00:00,DSI,BV,4
2015-08-18 03:00:00+00:00,DSI,BZL,5
2015-08-18 03:00:00+00:00,DSI,CAS,4
2015-08-18 03:00:00+00:00,DSI,CK,5
2015-08-18 03:00:00+00:00,DSI,CL,3
2015-08-18 03:00:00+00:00,DSI,CO,2
2015-08-18 03:00:00+00:00,DSI,CPS,3
2015-08-18 03:00:00+00:00,DSI,CVM,3
2015-08-18 03:00:00+00:00,DSI,DA,4
2015-08-18 03:00:00+00:00,DSI,DB,2
2015-08-18 03:00:00+00:00,DSI,DDN,3
2015-08-18 03:00:00+00:00,DSI,DDR,6
2015-08-18 03:00:00+00:00,DSI,DDRS,5
2015-08-18 03:00:00+00:00,DSI,DDZD,3
2015-08-18 03:00:00+00:00,DSI,DEI,3
2015-08-18 03:00:00+00:00,DSI,DID,6
2015-08-18 03:00:00+00:00,DSI,DL,4
2015-08-18 03:00:00+00:00,DSI,DLD,4
2015-08-18 03:00:00+00:00,DSI,DLN,4
2015-08-18 03:00:00+00:00,DSI,DMN,6
2015-08-18 03:00:00+00:00,DSI,DMNZ,6
2015-08-18 03:00:00+00:00,DSI,DN,3
2015-08-18 03:00:00+00:00,DSI,DR,6
2015-08-18 03:00:00+00:00,DSI,DRH,3
2015-08-18 03:00:00+00:00,DSI,DRON,3
2015-08-18 03:00:00+00:00,DSI,DRP,3
2015-08-18 03:00:00+00:00,DSI,DT,5
2015-08-18 03:00:00+00:00,DSI,DTC,5
2015-08-18 03:00:00+00:00,DSI,DTCH,6
2015-08-18 03:00:00+00:00,DSI,DTZ,4
2015-08-18 03:00:00+00:00,DSI,DV,4
2015-08-18 03:00:00+00:00,DSI,DVC,3
2015-08-18 03:00:00+00:00,DSI,DVD,6
2015-08-18 03:00:00+00:00,DSI,DVN,6
2015-08-18 03:00:00+00:00,DSI,DVNK,3
2015-08-18 03:00:00+00:00,DSI,DZ,5
2015-08-18 03:00:00+00:00,DSI,DZW,2
2015-08-18 03:00:00+00:00,DSI,EC,5
2015-08-18 03:00:00+00:00,DSI,ED,5
2015-08-18 03:00:00+00:00,DSI,EDC,5
2015-08-18 03:00:00+00:00,DSI,EDN,2
2015-08-18 03:00:00+00:00,DSI,EGH,6
2015-08-18 03:00:00+00:00,DSI,EGHM,3
2015-08-18 03:00:00+00:00,DSI,EHB,3
2015-08-18 03:00:00+00:00,DSI,EHV,2
2015-08-18 03:00:00+00:00,DSI,EKZ,3
2015-08-18 03:00:00+00:00,DSI,EML,6
2015-08-18 03:00:00+00:00,DSI,EMN,6
2015-08-18 03:00:00+00:00,DSI,EMNZ,3
2015-08-18 03:00:00+00:00,DSI,ES,4
