2015-08-25 02:00:00+00:00,NStreinposities,,341
2015-08-25 03:00:00+00:00,NStreinposities,,342
2015-08-25 04:00:00+00:00,NStreinposities,,314
2015-08-25 05:00:00+00:00,NStreinposities,,312
2015-08-25 06:00:00+00:00,NStreinposities,,284
2015-08-25 07:00:00+00:00,NStreinposities,,308
2015-08-25 08:00:00+00:00,NStreinposities,,315
2015-08-25 09:00:00+00:00,NStreinposities,,326
2015-08-25 10:00:00+00:00,NStreinposities,,327
2015-08-25 11:00:00+00:00,NStreinposities,,318
2015-08-25 12:00:00+00:00,NStreinposities,,320
2015-08-25 13:00:00+00:00,NStreinposities,,313
2015-08-25 14:00:00+00:00,NStreinposities,,309
2015-08-25 15:00:00+00:00,NStreinposities,,320
2015-08-25 16:00:00+00:00,NStreinposities,,309
2015-08-25 17:00:00+00:00,NStreinposities,,316
2015-08-25 18:00:00+00:00,NStreinposities,,327
2015-08-25 19:00:00+00:00,NStreinposities,,328
2015-08-25 20:00:00+00:00,NStreinposities,,337
2015-08-25 21:00:00+00:00,NStreinposities,,326
2015-08-25 22:00:00+00:00,NStreinposities,,327
2015-08-25 23:00:00+00:00,NStreinposities,,342
2015-08-26 00:00:00+00:00,NStreinposities,,342
2015-08-26 01:00:00+00:00,NStreinposities,,345
