2015-08-17 02:00:00+00:00,KV6posinfo,,4040
2015-08-17 03:00:00+00:00,KV6posinfo,,23667
2015-08-17 04:00:00+00:00,KV6posinfo,,59276
2015-08-17 05:00:00+00:00,KV6posinfo,,77921
2015-08-17 06:00:00+00:00,KV6posinfo,,80697
2015-08-17 07:00:00+00:00,KV6posinfo,,76529
2015-08-17 08:00:00+00:00,KV6posinfo,,73073
2015-08-17 09:00:00+00:00,KV6posinfo,,73999
2015-08-17 10:00:00+00:00,KV6posinfo,,75006
2015-08-17 11:00:00+00:00,KV6posinfo,,75516
2015-08-17 12:00:00+00:00,KV6posinfo,,77789
2015-08-17 13:00:00+00:00,KV6posinfo,,79071
2015-08-17 14:00:00+00:00,KV6posinfo,,82745
2015-08-17 15:00:00+00:00,KV6posinfo,,83213
2015-08-17 16:00:00+00:00,KV6posinfo,,79074
2015-08-17 17:00:00+00:00,KV6posinfo,,65727
2015-08-17 18:00:00+00:00,KV6posinfo,,54260
2015-08-17 19:00:00+00:00,KV6posinfo,,50447
2015-08-17 20:00:00+00:00,KV6posinfo,,49424
2015-08-17 21:00:00+00:00,KV6posinfo,,47798
2015-08-17 22:00:00+00:00,KV6posinfo,,35076
2015-08-17 23:00:00+00:00,KV6posinfo,,9829
2015-08-18 00:00:00+00:00,KV6posinfo,,3608
2015-08-18 01:00:00+00:00,KV6posinfo,,3973
