2015-08-13 02:00:00+00:00,KV6posinfo,,5111
2015-08-13 03:00:00+00:00,KV6posinfo,,23848
2015-08-13 04:00:00+00:00,KV6posinfo,,57804
2015-08-13 05:00:00+00:00,KV6posinfo,,67725
2015-08-13 06:00:00+00:00,KV6posinfo,,69436
2015-08-13 07:00:00+00:00,KV6posinfo,,67175
2015-08-13 08:00:00+00:00,KV6posinfo,,66998
2015-08-13 09:00:00+00:00,KV6posinfo,,66119
2015-08-13 10:00:00+00:00,KV6posinfo,,69059
2015-08-13 11:00:00+00:00,KV6posinfo,,68731
2015-08-13 12:00:00+00:00,KV6posinfo,,70214
2015-08-13 13:00:00+00:00,KV6posinfo,,72447
2015-08-13 14:00:00+00:00,KV6posinfo,,72272
2015-08-13 15:00:00+00:00,KV6posinfo,,71392
2015-08-13 16:00:00+00:00,KV6posinfo,,67472
2015-08-13 17:00:00+00:00,KV6posinfo,,60122
2015-08-13 18:00:00+00:00,KV6posinfo,,53767
2015-08-13 19:00:00+00:00,KV6posinfo,,50083
2015-08-13 20:00:00+00:00,KV6posinfo,,48613
2015-08-13 21:00:00+00:00,KV6posinfo,,48188
2015-08-13 22:00:00+00:00,KV6posinfo,,34822
2015-08-13 23:00:00+00:00,KV6posinfo,,9842
2015-08-14 00:00:00+00:00,KV6posinfo,,5137
2015-08-14 01:00:00+00:00,KV6posinfo,,5280
