2015-08-31 02:00:00+00:00,KV17cvlinfo,,1581
2015-08-31 03:00:00+00:00,KV17cvlinfo,,41
2015-08-31 04:00:00+00:00,KV17cvlinfo,,112
2015-08-31 05:00:00+00:00,KV17cvlinfo,,112
2015-08-31 06:00:00+00:00,KV17cvlinfo,,99
2015-08-31 07:00:00+00:00,KV17cvlinfo,,480
2015-08-31 08:00:00+00:00,KV17cvlinfo,,131
2015-08-31 09:00:00+00:00,KV17cvlinfo,,105
2015-08-31 10:00:00+00:00,KV17cvlinfo,,234
2015-08-31 11:00:00+00:00,KV17cvlinfo,,96
2015-08-31 12:00:00+00:00,KV17cvlinfo,,102
2015-08-31 13:00:00+00:00,KV17cvlinfo,,106
2015-08-31 14:00:00+00:00,KV17cvlinfo,,111
2015-08-31 15:00:00+00:00,KV17cvlinfo,,132
2015-08-31 16:00:00+00:00,KV17cvlinfo,,113
2015-08-31 17:00:00+00:00,KV17cvlinfo,,90
2015-08-31 18:00:00+00:00,KV17cvlinfo,,80
2015-08-31 19:00:00+00:00,KV17cvlinfo,,88
2015-08-31 20:00:00+00:00,KV17cvlinfo,,79
2015-08-31 21:00:00+00:00,KV17cvlinfo,,41
2015-08-31 22:00:00+00:00,KV17cvlinfo,,56
2015-08-31 23:00:00+00:00,KV17cvlinfo,,15
2015-09-01 01:00:00+00:00,KV17cvlinfo,,32
