2015-08-06 02:00:00+00:00,InfoPlusDVS,,1234
2015-08-06 03:00:00+00:00,InfoPlusDVS,,5102
2015-08-06 04:00:00+00:00,InfoPlusDVS,,9364
2015-08-06 05:00:00+00:00,InfoPlusDVS,,10181
2015-08-06 06:00:00+00:00,InfoPlusDVS,,10150
2015-08-06 07:00:00+00:00,InfoPlusDVS,,10220
2015-08-06 08:00:00+00:00,InfoPlusDVS,,9933
2015-08-06 09:00:00+00:00,InfoPlusDVS,,10116
2015-08-06 10:00:00+00:00,InfoPlusDVS,,10365
2015-08-06 11:00:00+00:00,InfoPlusDVS,,10964
2015-08-06 12:00:00+00:00,InfoPlusDVS,,11084
2015-08-06 13:00:00+00:00,InfoPlusDVS,,11844
2015-08-06 14:00:00+00:00,InfoPlusDVS,,11376
2015-08-06 15:00:00+00:00,InfoPlusDVS,,11210
2015-08-06 16:00:00+00:00,InfoPlusDVS,,10464
2015-08-06 17:00:00+00:00,InfoPlusDVS,,9351
2015-08-06 18:00:00+00:00,InfoPlusDVS,,8389
2015-08-06 19:00:00+00:00,InfoPlusDVS,,8056
2015-08-06 20:00:00+00:00,InfoPlusDVS,,7545
2015-08-06 21:00:00+00:00,InfoPlusDVS,,6839
2015-08-06 22:00:00+00:00,InfoPlusDVS,,3546
2015-08-06 23:00:00+00:00,InfoPlusDVS,,583
2015-08-07 00:00:00+00:00,InfoPlusDVS,,49
2015-08-07 01:00:00+00:00,InfoPlusDVS,,104
