2015-08-28 02:00:00+00:00,DSI,AC,2
2015-08-28 02:00:00+00:00,DSI,AH,2
2015-08-28 02:00:00+00:00,DSI,AHP,3
2015-08-28 02:00:00+00:00,DSI,AHPR,2
2015-08-28 02:00:00+00:00,DSI,AHZ,2
2015-08-28 02:00:00+00:00,DSI,AKL,3
2015-08-28 02:00:00+00:00,DSI,AKM,3
2015-08-28 02:00:00+00:00,DSI,ALM,3
2015-08-28 02:00:00+00:00,DSI,ALMB,2
2015-08-28 02:00:00+00:00,DSI,ALMM,3
2015-08-28 02:00:00+00:00,DSI,ALMO,4
2015-08-28 02:00:00+00:00,DSI,ALMP,2
2015-08-28 02:00:00+00:00,DSI,AMF,4
2015-08-28 02:00:00+00:00,DSI,AMFS,2
2015-08-28 02:00:00+00:00,DSI,AML,4
2015-08-28 02:00:00+00:00,DSI,AMPO,2
2015-08-28 02:00:00+00:00,DSI,AMR,3
2015-08-28 02:00:00+00:00,DSI,AMRI,1
2015-08-28 02:00:00+00:00,DSI,AMRN,1
2015-08-28 02:00:00+00:00,DSI,ANA,1
2015-08-28 02:00:00+00:00,DSI,APD,2
2015-08-28 02:00:00+00:00,DSI,APDM,1
2015-08-28 02:00:00+00:00,DSI,APDO,2
2015-08-28 02:00:00+00:00,DSI,APG,4
2015-08-28 02:00:00+00:00,DSI,APN,2
2015-08-28 02:00:00+00:00,DSI,ARN,3
2015-08-28 02:00:00+00:00,DSI,ASA,2
2015-08-28 02:00:00+00:00,DSI,ASB,2
2015-08-28 02:00:00+00:00,DSI,ASD,4
2015-08-28 02:00:00+00:00,DSI,ASDL,2
2015-08-28 02:00:00+00:00,DSI,ASDM,3
2015-08-28 02:00:00+00:00,DSI,ASDZ,1
2015-08-28 02:00:00+00:00,DSI,ASHD,3
2015-08-28 02:00:00+00:00,DSI,ASN,4
2015-08-28 02:00:00+00:00,DSI,ASS,2
2015-08-28 02:00:00+00:00,DSI,ASSP,2
2015-08-28 02:00:00+00:00,DSI,ATN,2
2015-08-28 02:00:00+00:00,DSI,AVAT,3
2015-08-28 02:00:00+00:00,DSI,BD,2
2015-08-28 02:00:00+00:00,DSI,BDE,1
2015-08-28 02:00:00+00:00,DSI,BDG,1
2015-08-28 02:00:00+00:00,DSI,BDM,4
2015-08-28 02:00:00+00:00,DSI,BDPB,2
2015-08-28 02:00:00+00:00,DSI,BET,3
2015-08-28 02:00:00+00:00,DSI,BF,3
2015-08-28 02:00:00+00:00,DSI,BGN,2
2015-08-28 02:00:00+00:00,DSI,BHDV,3
2015-08-28 02:00:00+00:00,DSI,BHV,2
2015-08-28 02:00:00+00:00,DSI,BK,2
2015-08-28 02:00:00+00:00,DSI,BKF,4
2015-08-28 02:00:00+00:00,DSI,BKG,2
2015-08-28 02:00:00+00:00,DSI,BKL,4
2015-08-28 02:00:00+00:00,DSI,BL,2
2015-08-28 02:00:00+00:00,DSI,BLL,2
2015-08-28 02:00:00+00:00,DSI,BMN,2
2015-08-28 02:00:00+00:00,DSI,BMR,2
2015-08-28 02:00:00+00:00,DSI,BN,2
2015-08-28 02:00:00+00:00,DSI,BNC,3
2015-08-28 02:00:00+00:00,DSI,BNK,2
2015-08-28 02:00:00+00:00,DSI,BNN,4
2015-08-28 02:00:00+00:00,DSI,BNZ,3
2015-08-28 02:00:00+00:00,DSI,BP,2
2015-08-28 02:00:00+00:00,DSI,BR,1
2015-08-28 02:00:00+00:00,DSI,BRD,2
2015-08-28 02:00:00+00:00,DSI,BRN,1
2015-08-28 02:00:00+00:00,DSI,BSD,4
2015-08-28 02:00:00+00:00,DSI,BSK,3
2015-08-28 02:00:00+00:00,DSI,BSMZ,3
2015-08-28 02:00:00+00:00,DSI,BTL,4
2015-08-28 02:00:00+00:00,DSI,BV,1
2015-08-28 02:00:00+00:00,DSI,BZL,3
2015-08-28 02:00:00+00:00,DSI,CAS,2
2015-08-28 02:00:00+00:00,DSI,CK,3
2015-08-28 02:00:00+00:00,DSI,CL,2
2015-08-28 02:00:00+00:00,DSI,CO,2
2015-08-28 02:00:00+00:00,DSI,CPS,2
2015-08-28 02:00:00+00:00,DSI,CVM,1
2015-08-28 02:00:00+00:00,DSI,DA,3
2015-08-28 02:00:00+00:00,DSI,DB,1
2015-08-28 02:00:00+00:00,DSI,DDN,2
2015-08-28 02:00:00+00:00,DSI,DDR,4
2015-08-28 02:00:00+00:00,DSI,DDRS,3
2015-08-28 02:00:00+00:00,DSI,DDZD,4
2015-08-28 02:00:00+00:00,DSI,DEI,4
2015-08-28 02:00:00+00:00,DSI,DID,3
2015-08-28 02:00:00+00:00,DSI,DL,4
2015-08-28 02:00:00+00:00,DSI,DLD,3
2015-08-28 02:00:00+00:00,DSI,DLN,1
2015-08-28 02:00:00+00:00,DSI,DMN,1
2015-08-28 02:00:00+00:00,DSI,DMNZ,3
2015-08-28 02:00:00+00:00,DSI,DN,4
2015-08-28 02:00:00+00:00,DSI,DR,1
2015-08-28 02:00:00+00:00,DSI,DRH,4
2015-08-28 02:00:00+00:00,DSI,DRON,1
2015-08-28 02:00:00+00:00,DSI,DRP,4
2015-08-28 02:00:00+00:00,DSI,DT,3
2015-08-28 02:00:00+00:00,DSI,DTC,2
2015-08-28 02:00:00+00:00,DSI,DTCH,1
2015-08-28 02:00:00+00:00,DSI,DTZ,1
2015-08-28 02:00:00+00:00,DSI,DV,2
2015-08-28 02:00:00+00:00,DSI,DVC,4
2015-08-28 02:00:00+00:00,DSI,DVD,2
2015-08-28 02:00:00+00:00,DSI,DVN,3
2015-08-28 02:00:00+00:00,DSI,DVNK,2
2015-08-28 02:00:00+00:00,DSI,DZ,3
2015-08-28 02:00:00+00:00,DSI,DZW,2
2015-08-28 02:00:00+00:00,DSI,EC,4
2015-08-28 02:00:00+00:00,DSI,ED,2
2015-08-28 02:00:00+00:00,DSI,EDC,4
2015-08-28 02:00:00+00:00,DSI,EDN,3
2015-08-28 02:00:00+00:00,DSI,EGH,1
2015-08-28 02:00:00+00:00,DSI,EGHM,4
2015-08-28 02:00:00+00:00,DSI,EHB,3
2015-08-28 02:00:00+00:00,DSI,EHV,4
2015-08-28 02:00:00+00:00,DSI,EKZ,3
2015-08-28 02:00:00+00:00,DSI,EML,4
2015-08-28 02:00:00+00:00,DSI,EMN,2
2015-08-28 02:00:00+00:00,DSI,EMNZ,2
2015-08-28 02:00:00+00:00,DSI,ES,4
2015-08-28 02:00:00+00:00,DSI,ESD,4
2015-08-28 02:00:00+00:00,DSI,ESE,2
2015-08-28 02:00:00+00:00,DSI,EST,1
2015-08-28 02:00:00+00:00,DSI,ETN,1
2015-08-28 02:00:00+00:00,DSI,FN,3
2015-08-28 02:00:00+00:00,DSI,GBG,2
2015-08-28 02:00:00+00:00,DSI,GBR,2
2015-08-28 02:00:00+00:00,DSI,GD,2
2015-08-28 02:00:00+00:00,DSI,GDG,2
2015-08-28 02:00:00+00:00,DSI,GDK,3
2015-08-28 02:00:00+00:00,DSI,GDM,2
2015-08-28 02:00:00+00:00,DSI,GDR,4
2015-08-28 02:00:00+00:00,DSI,GERP,4
2015-08-28 02:00:00+00:00,DSI,GK,2
2015-08-28 02:00:00+00:00,DSI,GLN,2
2015-08-28 02:00:00+00:00,DSI,GN,4
2015-08-28 02:00:00+00:00,DSI,GND,2
2015-08-28 02:00:00+00:00,DSI,GNN,2
2015-08-28 02:00:00+00:00,DSI,GO,3
2015-08-28 02:00:00+00:00,DSI,GP,3
2015-08-28 02:00:00+00:00,DSI,GR,1
2015-08-28 02:00:00+00:00,DSI,GS,2
2015-08-28 02:00:00+00:00,DSI,GV,4
2015-08-28 02:00:00+00:00,DSI,GVC,2
2015-08-28 02:00:00+00:00,DSI,GVM,2
2015-08-28 02:00:00+00:00,DSI,GVMW,4
2015-08-28 02:00:00+00:00,DSI,GW,3
2015-08-28 02:00:00+00:00,DSI,GZ,4
2015-08-28 02:00:00+00:00,DSI,HAD,3
2015-08-28 02:00:00+00:00,DSI,HB,1
2015-08-28 02:00:00+00:00,DSI,HBZM,2
2015-08-28 02:00:00+00:00,DSI,HD,4
2015-08-28 02:00:00+00:00,DSI,HDB,3
2015-08-28 02:00:00+00:00,DSI,HDE,2
2015-08-28 02:00:00+00:00,DSI,HDG,3
2015-08-28 02:00:00+00:00,DSI,HDR,1
2015-08-28 02:00:00+00:00,DSI,HDRZ,1
2015-08-28 02:00:00+00:00,DSI,HFD,3
2015-08-28 02:00:00+00:00,DSI,HGL,3
2015-08-28 02:00:00+00:00,DSI,HGLG,3
2015-08-28 02:00:00+00:00,DSI,HGLO,2
2015-08-28 02:00:00+00:00,DSI,HGV,3
2015-08-28 02:00:00+00:00,DSI,HGZ,2
2015-08-28 02:00:00+00:00,DSI,HIL,1
2015-08-28 02:00:00+00:00,DSI,HK,1
2015-08-28 02:00:00+00:00,DSI,HKS,1
2015-08-28 02:00:00+00:00,DSI,HLD,3
2015-08-28 02:00:00+00:00,DSI,HLDS,1
2015-08-28 02:00:00+00:00,DSI,HLG,2
2015-08-28 02:00:00+00:00,DSI,HLGH,2
2015-08-28 02:00:00+00:00,DSI,HLM,2
2015-08-28 02:00:00+00:00,DSI,HLMS,2
2015-08-28 02:00:00+00:00,DSI,HLO,3
2015-08-28 02:00:00+00:00,DSI,HM,1
2015-08-28 02:00:00+00:00,DSI,HMBH,4
2015-08-28 02:00:00+00:00,DSI,HMBV,1
2015-08-28 02:00:00+00:00,DSI,HMH,3
2015-08-28 02:00:00+00:00,DSI,HMN,1
2015-08-28 02:00:00+00:00,DSI,HN,4
2015-08-28 02:00:00+00:00,DSI,HNK,3
2015-08-28 02:00:00+00:00,DSI,HNO,2
2015-08-28 02:00:00+00:00,DSI,HNP,4
2015-08-28 02:00:00+00:00,DSI,HON,2
2015-08-28 02:00:00+00:00,DSI,HOR,2
2015-08-28 02:00:00+00:00,DSI,HR,2
2015-08-28 02:00:00+00:00,DSI,HRL,2
2015-08-28 02:00:00+00:00,DSI,HRLK,3
2015-08-28 02:00:00+00:00,DSI,HRLW,2
2015-08-28 02:00:00+00:00,DSI,HRN,3
2015-08-28 02:00:00+00:00,DSI,HRT,3
2015-08-28 02:00:00+00:00,DSI,HT,3
2015-08-28 02:00:00+00:00,DSI,HTN,2
2015-08-28 02:00:00+00:00,DSI,HTNC,3
2015-08-28 02:00:00+00:00,DSI,HTO,1
2015-08-28 02:00:00+00:00,DSI,HVL,2
2015-08-28 02:00:00+00:00,DSI,HVS,1
2015-08-28 02:00:00+00:00,DSI,HVSM,2
2015-08-28 02:00:00+00:00,DSI,HVSP,2
2015-08-28 02:00:00+00:00,DSI,HWD,4
2015-08-28 02:00:00+00:00,DSI,HWZB,1
2015-08-28 02:00:00+00:00,DSI,HZE,3
2015-08-28 02:00:00+00:00,DSI,IJT,4
2015-08-28 02:00:00+00:00,DSI,KBD,4
2015-08-28 02:00:00+00:00,DSI,KBK,1
2015-08-28 02:00:00+00:00,DSI,KBW,3
2015-08-28 02:00:00+00:00,DSI,KLP,2
2015-08-28 02:00:00+00:00,DSI,KMA,4
2015-08-28 02:00:00+00:00,DSI,KMR,2
2015-08-28 02:00:00+00:00,DSI,KMW,3
2015-08-28 02:00:00+00:00,DSI,KPN,2
2015-08-28 02:00:00+00:00,DSI,KPNZ,3
2015-08-28 02:00:00+00:00,DSI,KRD,4
2015-08-28 02:00:00+00:00,DSI,KRG,4
2015-08-28 02:00:00+00:00,DSI,KTR,2
2015-08-28 02:00:00+00:00,DSI,KW,3
2015-08-28 02:00:00+00:00,DSI,KZD,4
2015-08-28 02:00:00+00:00,DSI,LAA,3
2015-08-28 02:00:00+00:00,DSI,LC,2
2015-08-28 02:00:00+00:00,DSI,LDL,1
2015-08-28 02:00:00+00:00,DSI,LDM,2
2015-08-28 02:00:00+00:00,DSI,LEDN,3
2015-08-28 02:00:00+00:00,DSI,LG,2
2015-08-28 02:00:00+00:00,DSI,LLS,4
2015-08-28 02:00:00+00:00,DSI,LP,3
2015-08-28 02:00:00+00:00,DSI,LTN,4
2015-08-28 02:00:00+00:00,DSI,LTV,1
2015-08-28 02:00:00+00:00,DSI,LUT,1
2015-08-28 02:00:00+00:00,DSI,LW,1
2015-08-28 02:00:00+00:00,DSI,LWC,3
2015-08-28 02:00:00+00:00,DSI,MAS,2
2015-08-28 02:00:00+00:00,DSI,MDB,1
2015-08-28 02:00:00+00:00,DSI,MES,2
2015-08-28 02:00:00+00:00,DSI,MG,2
2015-08-28 02:00:00+00:00,DSI,MMLH,4
2015-08-28 02:00:00+00:00,DSI,MP,4
2015-08-28 02:00:00+00:00,DSI,MRB,2
2015-08-28 02:00:00+00:00,DSI,MRN,1
2015-08-28 02:00:00+00:00,DSI,MSS,3
2015-08-28 02:00:00+00:00,DSI,MSW,4
2015-08-28 02:00:00+00:00,DSI,MT,2
2015-08-28 02:00:00+00:00,DSI,MTH,3
2015-08-28 02:00:00+00:00,DSI,MTN,2
2015-08-28 02:00:00+00:00,DSI,MTR,2
2015-08-28 02:00:00+00:00,DSI,MZ,1
2015-08-28 02:00:00+00:00,DSI,NA,3
2015-08-28 02:00:00+00:00,DSI,NDB,2
2015-08-28 02:00:00+00:00,DSI,NH,1
2015-08-28 02:00:00+00:00,DSI,NKK,1
2015-08-28 02:00:00+00:00,DSI,NM,3
2015-08-28 02:00:00+00:00,DSI,NMD,4
2015-08-28 02:00:00+00:00,DSI,NMGO,3
2015-08-28 02:00:00+00:00,DSI,NMH,2
2015-08-28 02:00:00+00:00,DSI,NML,4
2015-08-28 02:00:00+00:00,DSI,NS,2
2015-08-28 02:00:00+00:00,DSI,NSCH,4
2015-08-28 02:00:00+00:00,DSI,NVD,2
2015-08-28 02:00:00+00:00,DSI,NVP,1
2015-08-28 02:00:00+00:00,DSI,NWK,2
2015-08-28 02:00:00+00:00,DSI,NWL,2
2015-08-28 02:00:00+00:00,DSI,O,3
2015-08-28 02:00:00+00:00,DSI,OBD,3
2015-08-28 02:00:00+00:00,DSI,ODB,1
2015-08-28 02:00:00+00:00,DSI,ODZ,4
2015-08-28 02:00:00+00:00,DSI,OMN,1
2015-08-28 02:00:00+00:00,DSI,OP,4
2015-08-28 02:00:00+00:00,DSI,OST,3
2015-08-28 02:00:00+00:00,DSI,OT,3
2015-08-28 02:00:00+00:00,DSI,OTB,4
2015-08-28 02:00:00+00:00,DSI,OVN,3
2015-08-28 02:00:00+00:00,DSI,OW,4
2015-08-28 02:00:00+00:00,DSI,PMO,1
2015-08-28 02:00:00+00:00,DSI,PMR,2
2015-08-28 02:00:00+00:00,DSI,PMW,3
2015-08-28 02:00:00+00:00,DSI,PT,2
2015-08-28 02:00:00+00:00,DSI,RAI,3
2015-08-28 02:00:00+00:00,DSI,RAT,3
2015-08-28 02:00:00+00:00,DSI,RB,4
2015-08-28 02:00:00+00:00,DSI,RD,2
2015-08-28 02:00:00+00:00,DSI,RH,1
2015-08-28 02:00:00+00:00,DSI,RHN,3
2015-08-28 02:00:00+00:00,DSI,RL,2
2015-08-28 02:00:00+00:00,DSI,RLB,4
2015-08-28 02:00:00+00:00,DSI,RM,2
2015-08-28 02:00:00+00:00,DSI,RS,3
2015-08-28 02:00:00+00:00,DSI,RSD,1
2015-08-28 02:00:00+00:00,DSI,RSN,2
2015-08-28 02:00:00+00:00,DSI,RSW,2
2015-08-28 02:00:00+00:00,DSI,RTA,2
2015-08-28 02:00:00+00:00,DSI,RTB,4
2015-08-28 02:00:00+00:00,DSI,RTD,3
2015-08-28 02:00:00+00:00,DSI,RTN,2
2015-08-28 02:00:00+00:00,DSI,RTZ,3
2015-08-28 02:00:00+00:00,DSI,RV,3
2015-08-28 02:00:00+00:00,DSI,RVS,1
2015-08-28 02:00:00+00:00,DSI,SBK,3
2015-08-28 02:00:00+00:00,DSI,SD,4
2015-08-28 02:00:00+00:00,DSI,SDA,3
2015-08-28 02:00:00+00:00,DSI,SDM,2
2015-08-28 02:00:00+00:00,DSI,SDT,4
2015-08-28 02:00:00+00:00,DSI,SDTB,4
2015-08-28 02:00:00+00:00,DSI,SGL,1
2015-08-28 02:00:00+00:00,DSI,SGN,3
2015-08-28 02:00:00+00:00,DSI,SHL,2
2015-08-28 02:00:00+00:00,DSI,SK,3
2015-08-28 02:00:00+00:00,DSI,SKND,4
2015-08-28 02:00:00+00:00,DSI,SM,2
2015-08-28 02:00:00+00:00,DSI,SN,1
2015-08-28 02:00:00+00:00,DSI,SOG,3
2015-08-28 02:00:00+00:00,DSI,SPM,3
2015-08-28 02:00:00+00:00,DSI,SPTN,3
2015-08-28 02:00:00+00:00,DSI,SPTZ,1
2015-08-28 02:00:00+00:00,DSI,SRN,2
2015-08-28 02:00:00+00:00,DSI,SSH,4
2015-08-28 02:00:00+00:00,DSI,ST,1
2015-08-28 02:00:00+00:00,DSI,STD,4
2015-08-28 02:00:00+00:00,DSI,STM,2
2015-08-28 02:00:00+00:00,DSI,STV,2
2015-08-28 02:00:00+00:00,DSI,STZ,4
2015-08-28 02:00:00+00:00,DSI,SWD,4
2015-08-28 02:00:00+00:00,DSI,SWK,2
2015-08-28 02:00:00+00:00,DSI,TB,1
2015-08-28 02:00:00+00:00,DSI,TBG,1
2015-08-28 02:00:00+00:00,DSI,TBR,1
2015-08-28 02:00:00+00:00,DSI,TBU,2
2015-08-28 02:00:00+00:00,DSI,TG,4
2015-08-28 02:00:00+00:00,DSI,TL,2
2015-08-28 02:00:00+00:00,DSI,TPSW,2
2015-08-28 02:00:00+00:00,DSI,TWL,1
2015-08-28 02:00:00+00:00,DSI,UHM,2
2015-08-28 02:00:00+00:00,DSI,UHZ,2
2015-08-28 02:00:00+00:00,DSI,UST,2
2015-08-28 02:00:00+00:00,DSI,UT,1
2015-08-28 02:00:00+00:00,DSI,UTG,2
2015-08-28 02:00:00+00:00,DSI,UTL,4
2015-08-28 02:00:00+00:00,DSI,UTLR,2
2015-08-28 02:00:00+00:00,DSI,UTM,3
2015-08-28 02:00:00+00:00,DSI,UTO,3
2015-08-28 02:00:00+00:00,DSI,UTT,1
2015-08-28 02:00:00+00:00,DSI,UTZL,3
2015-08-28 02:00:00+00:00,DSI,VB,2
2015-08-28 02:00:00+00:00,DSI,VD,2
2015-08-28 02:00:00+00:00,DSI,VDG,2
2015-08-28 02:00:00+00:00,DSI,VDL,2
2015-08-28 02:00:00+00:00,DSI,VDM,1
2015-08-28 02:00:00+00:00,DSI,VDO,1
2015-08-28 02:00:00+00:00,DSI,VDW,4
2015-08-28 02:00:00+00:00,DSI,VEM,3
2015-08-28 02:00:00+00:00,DSI,VG,3
2015-08-28 02:00:00+00:00,DSI,VH,2
2015-08-28 02:00:00+00:00,DSI,VHP,1
2015-08-28 02:00:00+00:00,DSI,VK,3
2015-08-28 02:00:00+00:00,DSI,VL,2
2015-08-28 02:00:00+00:00,DSI,VLB,2
2015-08-28 02:00:00+00:00,DSI,VNDC,3
2015-08-28 02:00:00+00:00,DSI,VNDW,1
2015-08-28 02:00:00+00:00,DSI,VP,1
2015-08-28 02:00:00+00:00,DSI,VRY,3
2015-08-28 02:00:00+00:00,DSI,VS,1
2015-08-28 02:00:00+00:00,DSI,VSS,4
2015-08-28 02:00:00+00:00,DSI,VST,2
2015-08-28 02:00:00+00:00,DSI,VSV,3
2015-08-28 02:00:00+00:00,DSI,VTN,1
2015-08-28 02:00:00+00:00,DSI,VWD,4
2015-08-28 02:00:00+00:00,DSI,VZ,4
2015-08-28 02:00:00+00:00,DSI,WAD,1
2015-08-28 02:00:00+00:00,DSI,WADN,3
2015-08-28 02:00:00+00:00,DSI,WC,2
2015-08-28 02:00:00+00:00,DSI,WD,3
2015-08-28 02:00:00+00:00,DSI,WDN,1
2015-08-28 02:00:00+00:00,DSI,WF,1
2015-08-28 02:00:00+00:00,DSI,WFM,1
2015-08-28 02:00:00+00:00,DSI,WH,3
2015-08-28 02:00:00+00:00,DSI,WK,2
2015-08-28 02:00:00+00:00,DSI,WL,2
2015-08-28 02:00:00+00:00,DSI,WM,2
2015-08-28 02:00:00+00:00,DSI,WP,1
2015-08-28 02:00:00+00:00,DSI,WS,4
2015-08-28 02:00:00+00:00,DSI,WSM,2
2015-08-28 02:00:00+00:00,DSI,WT,2
2015-08-28 02:00:00+00:00,DSI,WTV,3
2015-08-28 02:00:00+00:00,DSI,WV,3
2015-08-28 02:00:00+00:00,DSI,WW,2
2015-08-28 02:00:00+00:00,DSI,WWW,2
2015-08-28 02:00:00+00:00,DSI,WZ,4
2015-08-28 02:00:00+00:00,DSI,YPB,2
2015-08-28 02:00:00+00:00,DSI,ZA,2
2015-08-28 02:00:00+00:00,DSI,ZB,3
2015-08-28 02:00:00+00:00,DSI,ZBM,2
2015-08-28 02:00:00+00:00,DSI,ZD,2
2015-08-28 02:00:00+00:00,DSI,ZDK,4
2015-08-28 02:00:00+00:00,DSI,ZH,2
2015-08-28 02:00:00+00:00,DSI,ZL,4
2015-08-28 02:00:00+00:00,DSI,ZLW,3
2015-08-28 02:00:00+00:00,DSI,ZP,4
2015-08-28 02:00:00+00:00,DSI,ZTM,3
2015-08-28 02:00:00+00:00,DSI,ZTMO,2
2015-08-28 02:00:00+00:00,DSI,ZV,4
2015-08-28 02:00:00+00:00,DSI,ZVB,2
2015-08-28 02:00:00+00:00,DSI,ZVT,4
2015-08-28 02:00:00+00:00,DSI,ZWD,2
2015-08-28 02:00:00+00:00,DSI,ZWW,4
2015-08-28 03:00:00+00:00,DSI,AC,6
2015-08-28 03:00:00+00:00,DSI,AH,3
2015-08-28 03:00:00+00:00,DSI,AHP,3
2015-08-28 03:00:00+00:00,DSI,AHPR,2
2015-08-28 03:00:00+00:00,DSI,AHZ,2
2015-08-28 03:00:00+00:00,DSI,AKL,6
2015-08-28 03:00:00+00:00,DSI,AKM,6
2015-08-28 03:00:00+00:00,DSI,ALM,6
2015-08-28 03:00:00+00:00,DSI,ALMB,2
2015-08-28 03:00:00+00:00,DSI,ALMM,5
2015-08-28 03:00:00+00:00,DSI,ALMO,4
2015-08-28 03:00:00+00:00,DSI,ALMP,4
2015-08-28 03:00:00+00:00,DSI,AMF,5
2015-08-28 03:00:00+00:00,DSI,AMFS,3
2015-08-28 03:00:00+00:00,DSI,AML,5
2015-08-28 03:00:00+00:00,DSI,AMPO,3
2015-08-28 03:00:00+00:00,DSI,AMR,6
2015-08-28 03:00:00+00:00,DSI,AMRI,3
2015-08-28 03:00:00+00:00,DSI,AMRN,3
2015-08-28 03:00:00+00:00,DSI,ANA,3
2015-08-28 03:00:00+00:00,DSI,APD,7
2015-08-28 03:00:00+00:00,DSI,APDM,3
2015-08-28 03:00:00+00:00,DSI,APDO,2
2015-08-28 03:00:00+00:00,DSI,APG,4
2015-08-28 03:00:00+00:00,DSI,APN,3
2015-08-28 03:00:00+00:00,DSI,ARN,5
2015-08-28 03:00:00+00:00,DSI,ASA,4
2015-08-28 03:00:00+00:00,DSI,ASB,6
2015-08-28 03:00:00+00:00,DSI,ASD,6
2015-08-28 03:00:00+00:00,DSI,ASDL,2
2015-08-28 03:00:00+00:00,DSI,ASDM,3
2015-08-28 03:00:00+00:00,DSI,ASDZ,4
2015-08-28 03:00:00+00:00,DSI,ASHD,6
2015-08-28 03:00:00+00:00,DSI,ASN,6
2015-08-28 03:00:00+00:00,DSI,ASS,4
2015-08-28 03:00:00+00:00,DSI,ASSP,2
2015-08-28 03:00:00+00:00,DSI,ATN,2
2015-08-28 03:00:00+00:00,DSI,AVAT,5
2015-08-28 03:00:00+00:00,DSI,BD,2
2015-08-28 03:00:00+00:00,DSI,BDE,3
2015-08-28 03:00:00+00:00,DSI,BDG,4
2015-08-28 03:00:00+00:00,DSI,BDM,5
2015-08-28 03:00:00+00:00,DSI,BDPB,2
2015-08-28 03:00:00+00:00,DSI,BET,4
2015-08-28 03:00:00+00:00,DSI,BF,5
2015-08-28 03:00:00+00:00,DSI,BGN,3
2015-08-28 03:00:00+00:00,DSI,BHDV,5
2015-08-28 03:00:00+00:00,DSI,BHV,6
2015-08-28 03:00:00+00:00,DSI,BK,2
2015-08-28 03:00:00+00:00,DSI,BKF,3
2015-08-28 03:00:00+00:00,DSI,BKG,3
2015-08-28 03:00:00+00:00,DSI,BKL,5
2015-08-28 03:00:00+00:00,DSI,BL,2
2015-08-28 03:00:00+00:00,DSI,BLL,3
2015-08-28 03:00:00+00:00,DSI,BMN,2
2015-08-28 03:00:00+00:00,DSI,BMR,2
2015-08-28 03:00:00+00:00,DSI,BN,6
2015-08-28 03:00:00+00:00,DSI,BNC,5
2015-08-28 03:00:00+00:00,DSI,BNK,3
2015-08-28 03:00:00+00:00,DSI,BNN,5
2015-08-28 03:00:00+00:00,DSI,BNZ,6
2015-08-28 03:00:00+00:00,DSI,BP,6
2015-08-28 03:00:00+00:00,DSI,BR,6
2015-08-28 03:00:00+00:00,DSI,BRD,4
2015-08-28 03:00:00+00:00,DSI,BRN,6
2015-08-28 03:00:00+00:00,DSI,BSD,4
2015-08-28 03:00:00+00:00,DSI,BSK,5
2015-08-28 03:00:00+00:00,DSI,BSMZ,6
2015-08-28 03:00:00+00:00,DSI,BTL,5
2015-08-28 03:00:00+00:00,DSI,BV,4
2015-08-28 03:00:00+00:00,DSI,BZL,5
2015-08-28 03:00:00+00:00,DSI,CAS,4
2015-08-28 03:00:00+00:00,DSI,CK,4
2015-08-28 03:00:00+00:00,DSI,CL,3
2015-08-28 03:00:00+00:00,DSI,CO,2
2015-08-28 03:00:00+00:00,DSI,CPS,2
2015-08-28 03:00:00+00:00,DSI,CVM,3
2015-08-28 03:00:00+00:00,DSI,DA,5
2015-08-28 03:00:00+00:00,DSI,DB,3
2015-08-28 03:00:00+00:00,DSI,DDN,2
2015-08-28 03:00:00+00:00,DSI,DDR,6
2015-08-28 03:00:00+00:00,DSI,DDRS,5
2015-08-28 03:00:00+00:00,DSI,DDZD,4
2015-08-28 03:00:00+00:00,DSI,DEI,5
2015-08-28 03:00:00+00:00,DSI,DID,3
2015-08-28 03:00:00+00:00,DSI,DL,4
2015-08-28 03:00:00+00:00,DSI,DLD,4
2015-08-28 03:00:00+00:00,DSI,DLN,3
2015-08-28 03:00:00+00:00,DSI,DMN,3
2015-08-28 03:00:00+00:00,DSI,DMNZ,6
2015-08-28 03:00:00+00:00,DSI,DN,5
2015-08-28 03:00:00+00:00,DSI,DR,4
2015-08-28 03:00:00+00:00,DSI,DRH,5
2015-08-28 03:00:00+00:00,DSI,DRON,3
2015-08-28 03:00:00+00:00,DSI,DRP,5
2015-08-28 03:00:00+00:00,DSI,DT,6
2015-08-28 03:00:00+00:00,DSI,DTC,3
2015-08-28 03:00:00+00:00,DSI,DTCH,3
2015-08-28 03:00:00+00:00,DSI,DTZ,3
2015-08-28 03:00:00+00:00,DSI,DV,3
2015-08-28 03:00:00+00:00,DSI,DVC,4
2015-08-28 03:00:00+00:00,DSI,DVD,3
2015-08-28 03:00:00+00:00,DSI,DVN,6
2015-08-28 03:00:00+00:00,DSI,DVNK,4
2015-08-28 03:00:00+00:00,DSI,DZ,5
2015-08-28 03:00:00+00:00,DSI,DZW,2
2015-08-28 03:00:00+00:00,DSI,EC,4
2015-08-28 03:00:00+00:00,DSI,ED,5
2015-08-28 03:00:00+00:00,DSI,EDC,4
2015-08-28 03:00:00+00:00,DSI,EDN,5
2015-08-28 03:00:00+00:00,DSI,EGH,3
2015-08-28 03:00:00+00:00,DSI,EGHM,4
2015-08-28 03:00:00+00:00,DSI,EHB,6
2015-08-28 03:00:00+00:00,DSI,EHV,4
2015-08-28 03:00:00+00:00,DSI,EKZ,6
2015-08-28 03:00:00+00:00,DSI,EML,4
2015-08-28 03:00:00+00:00,DSI,EMN,3
2015-08-28 03:00:00+00:00,DSI,EMNZ,3
2015-08-28 03:00:00+00:00,DSI,ES,5
