2015-08-28 02:00:00+00:00,KV6posinfo,,5939
2015-08-28 03:00:00+00:00,KV6posinfo,,25254
2015-08-28 04:00:00+00:00,KV6posinfo,,63403
2015-08-28 05:00:00+00:00,KV6posinfo,,85286
2015-08-28 06:00:00+00:00,KV6posinfo,,91631
2015-08-28 07:00:00+00:00,KV6posinfo,,85258
2015-08-28 08:00:00+00:00,KV6posinfo,,80608
2015-08-28 09:00:00+00:00,KV6posinfo,,72800
2015-08-28 10:00:00+00:00,KV6posinfo,,67485
2015-08-28 11:00:00+00:00,KV6posinfo,,76533
2015-08-28 12:00:00+00:00,KV6posinfo,,80657
2015-08-28 13:00:00+00:00,KV6posinfo,,87808
2015-08-28 14:00:00+00:00,KV6posinfo,,91202
2015-08-28 15:00:00+00:00,KV6posinfo,,88605
2015-08-28 16:00:00+00:00,KV6posinfo,,79972
2015-08-28 17:00:00+00:00,KV6posinfo,,65798
2015-08-28 18:00:00+00:00,KV6posinfo,,55164
2015-08-28 19:00:00+00:00,KV6posinfo,,51742
2015-08-28 20:00:00+00:00,KV6posinfo,,50091
2015-08-28 21:00:00+00:00,KV6posinfo,,48583
2015-08-28 22:00:00+00:00,KV6posinfo,,35513
2015-08-28 23:00:00+00:00,KV6posinfo,,12287
2015-08-29 00:00:00+00:00,KV6posinfo,,8991
2015-08-29 01:00:00+00:00,KV6posinfo,,8835
