2015-08-07 02:00:00+00:00,ArNuRIT,,76
2015-08-07 03:00:00+00:00,ArNuRIT,,227
2015-08-07 04:00:00+00:00,ArNuRIT,,572
2015-08-07 05:00:00+00:00,ArNuRIT,,632
2015-08-07 06:00:00+00:00,ArNuRIT,,747
2015-08-07 07:00:00+00:00,ArNuRIT,,799
2015-08-07 08:00:00+00:00,ArNuRIT,,825
2015-08-07 09:00:00+00:00,ArNuRIT,,834
2015-08-07 10:00:00+00:00,ArNuRIT,,791
2015-08-07 11:00:00+00:00,ArNuRIT,,712
2015-08-07 12:00:00+00:00,ArNuRIT,,724
2015-08-07 13:00:00+00:00,ArNuRIT,,752
2015-08-07 14:00:00+00:00,ArNuRIT,,731
2015-08-07 15:00:00+00:00,ArNuRIT,,664
2015-08-07 16:00:00+00:00,ArNuRIT,,756
2015-08-07 17:00:00+00:00,ArNuRIT,,781
2015-08-07 18:00:00+00:00,ArNuRIT,,667
2015-08-07 19:00:00+00:00,ArNuRIT,,621
2015-08-07 20:00:00+00:00,ArNuRIT,,704
2015-08-07 21:00:00+00:00,ArNuRIT,,666
2015-08-07 22:00:00+00:00,ArNuRIT,,477
2015-08-07 23:00:00+00:00,ArNuRIT,,226
2015-08-08 00:00:00+00:00,ArNuRIT,,75
2015-08-08 01:00:00+00:00,ArNuRIT,,26
