2015-08-26 02:00:00+00:00,KV17cvlinfo,,8
2015-08-26 03:00:00+00:00,KV17cvlinfo,,46
2015-08-26 04:00:00+00:00,KV17cvlinfo,,90
2015-08-26 05:00:00+00:00,KV17cvlinfo,,86
2015-08-26 06:00:00+00:00,KV17cvlinfo,,74
2015-08-26 07:00:00+00:00,KV17cvlinfo,,74
2015-08-26 08:00:00+00:00,KV17cvlinfo,,1101
2015-08-26 09:00:00+00:00,KV17cvlinfo,,81
2015-08-26 10:00:00+00:00,KV17cvlinfo,,84
2015-08-26 11:00:00+00:00,KV17cvlinfo,,100
2015-08-26 12:00:00+00:00,KV17cvlinfo,,97
2015-08-26 13:00:00+00:00,KV17cvlinfo,,90
2015-08-26 14:00:00+00:00,KV17cvlinfo,,117
2015-08-26 15:00:00+00:00,KV17cvlinfo,,104
2015-08-26 16:00:00+00:00,KV17cvlinfo,,72
2015-08-26 17:00:00+00:00,KV17cvlinfo,,63
2015-08-26 18:00:00+00:00,KV17cvlinfo,,60
2015-08-26 19:00:00+00:00,KV17cvlinfo,,54
2015-08-26 20:00:00+00:00,KV17cvlinfo,,58
2015-08-26 21:00:00+00:00,KV17cvlinfo,,34
2015-08-26 22:00:00+00:00,KV17cvlinfo,,28
2015-08-26 23:00:00+00:00,KV17cvlinfo,,8
2015-08-27 01:00:00+00:00,KV17cvlinfo,,56
