2015-08-17 02:00:00+00:00,NStreinposities,,348
2015-08-17 03:00:00+00:00,NStreinposities,,338
2015-08-17 04:00:00+00:00,NStreinposities,,324
2015-08-17 05:00:00+00:00,NStreinposities,,319
2015-08-17 06:00:00+00:00,NStreinposities,,315
2015-08-17 07:00:00+00:00,NStreinposities,,296
2015-08-17 08:00:00+00:00,NStreinposities,,311
2015-08-17 09:00:00+00:00,NStreinposities,,292
2015-08-17 10:00:00+00:00,NStreinposities,,327
2015-08-17 11:00:00+00:00,NStreinposities,,319
2015-08-17 12:00:00+00:00,NStreinposities,,315
2015-08-17 13:00:00+00:00,NStreinposities,,325
2015-08-17 14:00:00+00:00,NStreinposities,,312
2015-08-17 15:00:00+00:00,NStreinposities,,299
2015-08-17 16:00:00+00:00,NStreinposities,,310
2015-08-17 17:00:00+00:00,NStreinposities,,316
2015-08-17 18:00:00+00:00,NStreinposities,,321
2015-08-17 19:00:00+00:00,NStreinposities,,328
2015-08-17 20:00:00+00:00,NStreinposities,,339
2015-08-17 21:00:00+00:00,NStreinposities,,340
2015-08-17 22:00:00+00:00,NStreinposities,,337
2015-08-17 23:00:00+00:00,NStreinposities,,334
2015-08-18 00:00:00+00:00,NStreinposities,,345
2015-08-18 01:00:00+00:00,NStreinposities,,346
