2015-08-21 02:00:00+00:00,DSI,AC,4
2015-08-21 02:00:00+00:00,DSI,AH,2
2015-08-21 02:00:00+00:00,DSI,AHP,3
2015-08-21 02:00:00+00:00,DSI,AHPR,3
2015-08-21 02:00:00+00:00,DSI,AHZ,3
2015-08-21 02:00:00+00:00,DSI,AKL,4
2015-08-21 02:00:00+00:00,DSI,AKM,1
2015-08-21 02:00:00+00:00,DSI,ALM,1
2015-08-21 02:00:00+00:00,DSI,ALMB,4
2015-08-21 02:00:00+00:00,DSI,ALMM,2
2015-08-21 02:00:00+00:00,DSI,ALMO,4
2015-08-21 02:00:00+00:00,DSI,ALMP,1
2015-08-21 02:00:00+00:00,DSI,AMF,1
2015-08-21 02:00:00+00:00,DSI,AMFS,1
2015-08-21 02:00:00+00:00,DSI,AML,2
2015-08-21 02:00:00+00:00,DSI,AMPO,3
2015-08-21 02:00:00+00:00,DSI,AMR,2
2015-08-21 02:00:00+00:00,DSI,AMRI,3
2015-08-21 02:00:00+00:00,DSI,AMRN,2
2015-08-21 02:00:00+00:00,DSI,ANA,2
2015-08-21 02:00:00+00:00,DSI,APD,2
2015-08-21 02:00:00+00:00,DSI,APDM,1
2015-08-21 02:00:00+00:00,DSI,APDO,2
2015-08-21 02:00:00+00:00,DSI,APG,4
2015-08-21 02:00:00+00:00,DSI,APN,1
2015-08-21 02:00:00+00:00,DSI,ARN,2
2015-08-21 02:00:00+00:00,DSI,ASA,3
2015-08-21 02:00:00+00:00,DSI,ASB,2
2015-08-21 02:00:00+00:00,DSI,ASD,3
2015-08-21 02:00:00+00:00,DSI,ASDL,2
2015-08-21 02:00:00+00:00,DSI,ASDM,3
2015-08-21 02:00:00+00:00,DSI,ASDZ,3
2015-08-21 02:00:00+00:00,DSI,ASHD,2
2015-08-21 02:00:00+00:00,DSI,ASN,3
2015-08-21 02:00:00+00:00,DSI,ASS,3
2015-08-21 02:00:00+00:00,DSI,ASSP,2
2015-08-21 02:00:00+00:00,DSI,ATN,3
2015-08-21 02:00:00+00:00,DSI,AVAT,3
2015-08-21 02:00:00+00:00,DSI,BD,3
2015-08-21 02:00:00+00:00,DSI,BDE,1
2015-08-21 02:00:00+00:00,DSI,BDG,2
2015-08-21 02:00:00+00:00,DSI,BDM,3
2015-08-21 02:00:00+00:00,DSI,BDPB,2
2015-08-21 02:00:00+00:00,DSI,BET,1
2015-08-21 02:00:00+00:00,DSI,BF,2
2015-08-21 02:00:00+00:00,DSI,BGN,4
2015-08-21 02:00:00+00:00,DSI,BHDV,2
2015-08-21 02:00:00+00:00,DSI,BHV,2
2015-08-21 02:00:00+00:00,DSI,BK,1
2015-08-21 02:00:00+00:00,DSI,BKF,2
2015-08-21 02:00:00+00:00,DSI,BKG,2
2015-08-21 02:00:00+00:00,DSI,BKL,3
2015-08-21 02:00:00+00:00,DSI,BL,1
2015-08-21 02:00:00+00:00,DSI,BLL,3
2015-08-21 02:00:00+00:00,DSI,BMN,1
2015-08-21 02:00:00+00:00,DSI,BMR,2
2015-08-21 02:00:00+00:00,DSI,BN,2
2015-08-21 02:00:00+00:00,DSI,BNC,1
2015-08-21 02:00:00+00:00,DSI,BNK,1
2015-08-21 02:00:00+00:00,DSI,BNN,1
2015-08-21 02:00:00+00:00,DSI,BNZ,2
2015-08-21 02:00:00+00:00,DSI,BP,2
2015-08-21 02:00:00+00:00,DSI,BR,1
2015-08-21 02:00:00+00:00,DSI,BRD,4
2015-08-21 02:00:00+00:00,DSI,BRN,1
2015-08-21 02:00:00+00:00,DSI,BSD,1
2015-08-21 02:00:00+00:00,DSI,BSK,2
2015-08-21 02:00:00+00:00,DSI,BSMZ,2
2015-08-21 02:00:00+00:00,DSI,BTL,2
2015-08-21 02:00:00+00:00,DSI,BV,2
2015-08-21 02:00:00+00:00,DSI,BZL,1
2015-08-21 02:00:00+00:00,DSI,CAS,1
2015-08-21 02:00:00+00:00,DSI,CK,2
2015-08-21 02:00:00+00:00,DSI,CL,3
2015-08-21 02:00:00+00:00,DSI,CO,4
2015-08-21 02:00:00+00:00,DSI,CPS,2
2015-08-21 02:00:00+00:00,DSI,CVM,4
2015-08-21 02:00:00+00:00,DSI,DA,3
2015-08-21 02:00:00+00:00,DSI,DB,2
2015-08-21 02:00:00+00:00,DSI,DDN,4
2015-08-21 02:00:00+00:00,DSI,DDR,3
2015-08-21 02:00:00+00:00,DSI,DDRS,2
2015-08-21 02:00:00+00:00,DSI,DDZD,2
2015-08-21 02:00:00+00:00,DSI,DEI,3
2015-08-21 02:00:00+00:00,DSI,DID,3
2015-08-21 02:00:00+00:00,DSI,DL,2
2015-08-21 02:00:00+00:00,DSI,DLD,3
2015-08-21 02:00:00+00:00,DSI,DLN,3
2015-08-21 02:00:00+00:00,DSI,DMN,1
2015-08-21 02:00:00+00:00,DSI,DMNZ,4
2015-08-21 02:00:00+00:00,DSI,DN,3
2015-08-21 02:00:00+00:00,DSI,DR,2
2015-08-21 02:00:00+00:00,DSI,DRH,3
2015-08-21 02:00:00+00:00,DSI,DRON,1
2015-08-21 02:00:00+00:00,DSI,DRP,3
2015-08-21 02:00:00+00:00,DSI,DT,4
2015-08-21 02:00:00+00:00,DSI,DTC,4
2015-08-21 02:00:00+00:00,DSI,DTCH,1
2015-08-21 02:00:00+00:00,DSI,DTZ,4
2015-08-21 02:00:00+00:00,DSI,DV,3
2015-08-21 02:00:00+00:00,DSI,DVC,3
2015-08-21 02:00:00+00:00,DSI,DVD,3
2015-08-21 02:00:00+00:00,DSI,DVN,1
2015-08-21 02:00:00+00:00,DSI,DVNK,3
2015-08-21 02:00:00+00:00,DSI,DZ,2
2015-08-21 02:00:00+00:00,DSI,DZW,4
2015-08-21 02:00:00+00:00,DSI,EC,2
2015-08-21 02:00:00+00:00,DSI,ED,1
2015-08-21 02:00:00+00:00,DSI,EDC,2
2015-08-21 02:00:00+00:00,DSI,EDN,2
2015-08-21 02:00:00+00:00,DSI,EGH,2
2015-08-21 02:00:00+00:00,DSI,EGHM,3
2015-08-21 02:00:00+00:00,DSI,EHB,4
2015-08-21 02:00:00+00:00,DSI,EHV,2
2015-08-21 02:00:00+00:00,DSI,EKZ,3
2015-08-21 02:00:00+00:00,DSI,EML,4
2015-08-21 02:00:00+00:00,DSI,EMN,2
2015-08-21 02:00:00+00:00,DSI,EMNZ,2
2015-08-21 02:00:00+00:00,DSI,ES,3
2015-08-21 02:00:00+00:00,DSI,ESD,3
2015-08-21 02:00:00+00:00,DSI,ESE,4
2015-08-21 02:00:00+00:00,DSI,EST,1
2015-08-21 02:00:00+00:00,DSI,ETN,2
2015-08-21 02:00:00+00:00,DSI,FN,4
2015-08-21 02:00:00+00:00,DSI,GBG,3
2015-08-21 02:00:00+00:00,DSI,GBR,4
2015-08-21 02:00:00+00:00,DSI,GD,4
2015-08-21 02:00:00+00:00,DSI,GDG,2
2015-08-21 02:00:00+00:00,DSI,GDK,3
2015-08-21 02:00:00+00:00,DSI,GDM,1
2015-08-21 02:00:00+00:00,DSI,GDR,4
2015-08-21 02:00:00+00:00,DSI,GERP,2
2015-08-21 02:00:00+00:00,DSI,GK,2
2015-08-21 02:00:00+00:00,DSI,GLN,2
2015-08-21 02:00:00+00:00,DSI,GN,2
2015-08-21 02:00:00+00:00,DSI,GND,3
2015-08-21 02:00:00+00:00,DSI,GNN,2
2015-08-21 02:00:00+00:00,DSI,GO,3
2015-08-21 02:00:00+00:00,DSI,GP,2
2015-08-21 02:00:00+00:00,DSI,GR,1
2015-08-21 02:00:00+00:00,DSI,GS,4
2015-08-21 02:00:00+00:00,DSI,GV,3
2015-08-21 02:00:00+00:00,DSI,GVC,3
2015-08-21 02:00:00+00:00,DSI,GVM,1
2015-08-21 02:00:00+00:00,DSI,GVMW,3
2015-08-21 02:00:00+00:00,DSI,GW,4
2015-08-21 02:00:00+00:00,DSI,GZ,2
2015-08-21 02:00:00+00:00,DSI,HAD,2
2015-08-21 02:00:00+00:00,DSI,HB,2
2015-08-21 02:00:00+00:00,DSI,HBZM,2
2015-08-21 02:00:00+00:00,DSI,HD,2
2015-08-21 02:00:00+00:00,DSI,HDB,3
2015-08-21 02:00:00+00:00,DSI,HDE,2
2015-08-21 02:00:00+00:00,DSI,HDG,3
2015-08-21 02:00:00+00:00,DSI,HDR,3
2015-08-21 02:00:00+00:00,DSI,HDRZ,1
2015-08-21 02:00:00+00:00,DSI,HFD,3
2015-08-21 02:00:00+00:00,DSI,HGL,2
2015-08-21 02:00:00+00:00,DSI,HGLG,2
2015-08-21 02:00:00+00:00,DSI,HGLO,2
2015-08-21 02:00:00+00:00,DSI,HGV,3
2015-08-21 02:00:00+00:00,DSI,HGZ,2
2015-08-21 02:00:00+00:00,DSI,HIL,1
2015-08-21 02:00:00+00:00,DSI,HK,3
2015-08-21 02:00:00+00:00,DSI,HKS,4
2015-08-21 02:00:00+00:00,DSI,HLD,2
2015-08-21 02:00:00+00:00,DSI,HLDS,4
2015-08-21 02:00:00+00:00,DSI,HLG,4
2015-08-21 02:00:00+00:00,DSI,HLGH,2
2015-08-21 02:00:00+00:00,DSI,HLM,2
2015-08-21 02:00:00+00:00,DSI,HLMS,1
2015-08-21 02:00:00+00:00,DSI,HLO,1
2015-08-21 02:00:00+00:00,DSI,HM,2
2015-08-21 02:00:00+00:00,DSI,HMBH,2
2015-08-21 02:00:00+00:00,DSI,HMBV,2
2015-08-21 02:00:00+00:00,DSI,HMH,3
2015-08-21 02:00:00+00:00,DSI,HMN,4
2015-08-21 02:00:00+00:00,DSI,HN,4
2015-08-21 02:00:00+00:00,DSI,HNK,2
2015-08-21 02:00:00+00:00,DSI,HNO,4
2015-08-21 02:00:00+00:00,DSI,HNP,3
2015-08-21 02:00:00+00:00,DSI,HON,2
2015-08-21 02:00:00+00:00,DSI,HOR,2
2015-08-21 02:00:00+00:00,DSI,HR,1
2015-08-21 02:00:00+00:00,DSI,HRL,2
2015-08-21 02:00:00+00:00,DSI,HRLK,1
2015-08-21 02:00:00+00:00,DSI,HRLW,2
2015-08-21 02:00:00+00:00,DSI,HRN,2
2015-08-21 02:00:00+00:00,DSI,HRT,3
2015-08-21 02:00:00+00:00,DSI,HT,2
2015-08-21 02:00:00+00:00,DSI,HTN,1
2015-08-21 02:00:00+00:00,DSI,HTNC,2
2015-08-21 02:00:00+00:00,DSI,HTO,4
2015-08-21 02:00:00+00:00,DSI,HVL,3
2015-08-21 02:00:00+00:00,DSI,HVS,3
2015-08-21 02:00:00+00:00,DSI,HVSM,3
2015-08-21 02:00:00+00:00,DSI,HVSP,4
2015-08-21 02:00:00+00:00,DSI,HWD,2
2015-08-21 02:00:00+00:00,DSI,HWZB,4
2015-08-21 02:00:00+00:00,DSI,HZE,2
2015-08-21 02:00:00+00:00,DSI,IJT,3
2015-08-21 02:00:00+00:00,DSI,KBD,2
2015-08-21 02:00:00+00:00,DSI,KBK,2
2015-08-21 02:00:00+00:00,DSI,KBW,2
2015-08-21 02:00:00+00:00,DSI,KLP,2
2015-08-21 02:00:00+00:00,DSI,KMA,2
2015-08-21 02:00:00+00:00,DSI,KMR,2
2015-08-21 02:00:00+00:00,DSI,KMW,1
2015-08-21 02:00:00+00:00,DSI,KPN,4
2015-08-21 02:00:00+00:00,DSI,KPNZ,1
2015-08-21 02:00:00+00:00,DSI,KRD,4
2015-08-21 02:00:00+00:00,DSI,KRG,2
2015-08-21 02:00:00+00:00,DSI,KTR,4
2015-08-21 02:00:00+00:00,DSI,KW,4
2015-08-21 02:00:00+00:00,DSI,KZD,4
2015-08-21 02:00:00+00:00,DSI,LAA,3
2015-08-21 02:00:00+00:00,DSI,LC,3
2015-08-21 02:00:00+00:00,DSI,LDL,1
2015-08-21 02:00:00+00:00,DSI,LDM,4
2015-08-21 02:00:00+00:00,DSI,LEDN,4
2015-08-21 02:00:00+00:00,DSI,LG,2
2015-08-21 02:00:00+00:00,DSI,LLS,4
2015-08-21 02:00:00+00:00,DSI,LP,4
2015-08-21 02:00:00+00:00,DSI,LTN,3
2015-08-21 02:00:00+00:00,DSI,LTV,4
2015-08-21 02:00:00+00:00,DSI,LUT,2
2015-08-21 02:00:00+00:00,DSI,LW,4
2015-08-21 02:00:00+00:00,DSI,LWC,2
2015-08-21 02:00:00+00:00,DSI,MAS,2
2015-08-21 02:00:00+00:00,DSI,MDB,3
2015-08-21 02:00:00+00:00,DSI,MES,3
2015-08-21 02:00:00+00:00,DSI,MG,2
2015-08-21 02:00:00+00:00,DSI,MMLH,2
2015-08-21 02:00:00+00:00,DSI,MP,4
2015-08-21 02:00:00+00:00,DSI,MRB,2
2015-08-21 02:00:00+00:00,DSI,MRN,4
2015-08-21 02:00:00+00:00,DSI,MSS,4
2015-08-21 02:00:00+00:00,DSI,MSW,1
2015-08-21 02:00:00+00:00,DSI,MT,1
2015-08-21 02:00:00+00:00,DSI,MTH,2
2015-08-21 02:00:00+00:00,DSI,MTN,2
2015-08-21 02:00:00+00:00,DSI,MTR,1
2015-08-21 02:00:00+00:00,DSI,MZ,1
2015-08-21 02:00:00+00:00,DSI,NA,1
2015-08-21 02:00:00+00:00,DSI,NDB,2
2015-08-21 02:00:00+00:00,DSI,NH,1
2015-08-21 02:00:00+00:00,DSI,NKK,1
2015-08-21 02:00:00+00:00,DSI,NM,1
2015-08-21 02:00:00+00:00,DSI,NMD,4
2015-08-21 02:00:00+00:00,DSI,NMGO,1
2015-08-21 02:00:00+00:00,DSI,NMH,1
2015-08-21 02:00:00+00:00,DSI,NML,2
2015-08-21 02:00:00+00:00,DSI,NS,3
2015-08-21 02:00:00+00:00,DSI,NSCH,4
2015-08-21 02:00:00+00:00,DSI,NVD,2
2015-08-21 02:00:00+00:00,DSI,NVP,2
2015-08-21 02:00:00+00:00,DSI,NWK,3
2015-08-21 02:00:00+00:00,DSI,NWL,1
2015-08-21 02:00:00+00:00,DSI,O,2
2015-08-21 02:00:00+00:00,DSI,OBD,2
2015-08-21 02:00:00+00:00,DSI,ODB,3
2015-08-21 02:00:00+00:00,DSI,ODZ,2
2015-08-21 02:00:00+00:00,DSI,OMN,4
2015-08-21 02:00:00+00:00,DSI,OP,4
2015-08-21 02:00:00+00:00,DSI,OST,2
2015-08-21 02:00:00+00:00,DSI,OT,1
2015-08-21 02:00:00+00:00,DSI,OTB,3
2015-08-21 02:00:00+00:00,DSI,OVN,3
2015-08-21 02:00:00+00:00,DSI,OW,2
2015-08-21 02:00:00+00:00,DSI,PMO,4
2015-08-21 02:00:00+00:00,DSI,PMR,3
2015-08-21 02:00:00+00:00,DSI,PMW,2
2015-08-21 02:00:00+00:00,DSI,PT,1
2015-08-21 02:00:00+00:00,DSI,RAI,4
2015-08-21 02:00:00+00:00,DSI,RAT,1
2015-08-21 02:00:00+00:00,DSI,RB,3
2015-08-21 02:00:00+00:00,DSI,RD,2
2015-08-21 02:00:00+00:00,DSI,RH,4
2015-08-21 02:00:00+00:00,DSI,RHN,3
2015-08-21 02:00:00+00:00,DSI,RL,4
2015-08-21 02:00:00+00:00,DSI,RLB,2
2015-08-21 02:00:00+00:00,DSI,RM,4
2015-08-21 02:00:00+00:00,DSI,RS,2
2015-08-21 02:00:00+00:00,DSI,RSD,3
2015-08-21 02:00:00+00:00,DSI,RSN,2
2015-08-21 02:00:00+00:00,DSI,RSW,2
2015-08-21 02:00:00+00:00,DSI,RTA,2
2015-08-21 02:00:00+00:00,DSI,RTB,3
2015-08-21 02:00:00+00:00,DSI,RTD,3
2015-08-21 02:00:00+00:00,DSI,RTN,3
2015-08-21 02:00:00+00:00,DSI,RTZ,2
2015-08-21 02:00:00+00:00,DSI,RV,3
2015-08-21 02:00:00+00:00,DSI,RVS,3
2015-08-21 02:00:00+00:00,DSI,SBK,2
2015-08-21 02:00:00+00:00,DSI,SD,3
2015-08-21 02:00:00+00:00,DSI,SDA,2
2015-08-21 02:00:00+00:00,DSI,SDM,1
2015-08-21 02:00:00+00:00,DSI,SDT,4
2015-08-21 02:00:00+00:00,DSI,SDTB,3
2015-08-21 02:00:00+00:00,DSI,SGL,1
2015-08-21 02:00:00+00:00,DSI,SGN,4
2015-08-21 02:00:00+00:00,DSI,SHL,5
2015-08-21 02:00:00+00:00,DSI,SK,3
2015-08-21 02:00:00+00:00,DSI,SKND,3
2015-08-21 02:00:00+00:00,DSI,SM,3
2015-08-21 02:00:00+00:00,DSI,SN,2
2015-08-21 02:00:00+00:00,DSI,SOG,4
2015-08-21 02:00:00+00:00,DSI,SPM,1
2015-08-21 02:00:00+00:00,DSI,SPTN,2
2015-08-21 02:00:00+00:00,DSI,SPTZ,4
2015-08-21 02:00:00+00:00,DSI,SRN,2
2015-08-21 02:00:00+00:00,DSI,SSH,1
2015-08-21 02:00:00+00:00,DSI,ST,2
2015-08-21 02:00:00+00:00,DSI,STD,2
2015-08-21 02:00:00+00:00,DSI,STM,4
2015-08-21 02:00:00+00:00,DSI,STV,1
2015-08-21 02:00:00+00:00,DSI,STZ,2
2015-08-21 02:00:00+00:00,DSI,SWD,2
2015-08-21 02:00:00+00:00,DSI,SWK,2
2015-08-21 02:00:00+00:00,DSI,TB,1
2015-08-21 02:00:00+00:00,DSI,TBG,1
2015-08-21 02:00:00+00:00,DSI,TBR,3
2015-08-21 02:00:00+00:00,DSI,TBU,2
2015-08-21 02:00:00+00:00,DSI,TG,3
2015-08-21 02:00:00+00:00,DSI,TL,2
2015-08-21 02:00:00+00:00,DSI,TPSW,2
2015-08-21 02:00:00+00:00,DSI,TWL,2
2015-08-21 02:00:00+00:00,DSI,UHM,3
2015-08-21 02:00:00+00:00,DSI,UHZ,2
2015-08-21 02:00:00+00:00,DSI,UST,4
2015-08-21 02:00:00+00:00,DSI,UT,5
2015-08-21 02:00:00+00:00,DSI,UTG,2
2015-08-21 02:00:00+00:00,DSI,UTL,2
2015-08-21 02:00:00+00:00,DSI,UTLR,2
2015-08-21 02:00:00+00:00,DSI,UTM,4
2015-08-21 02:00:00+00:00,DSI,UTO,3
2015-08-21 02:00:00+00:00,DSI,UTT,3
2015-08-21 02:00:00+00:00,DSI,UTZL,4
2015-08-21 02:00:00+00:00,DSI,VB,1
2015-08-21 02:00:00+00:00,DSI,VD,4
2015-08-21 02:00:00+00:00,DSI,VDG,3
2015-08-21 02:00:00+00:00,DSI,VDL,1
2015-08-21 02:00:00+00:00,DSI,VDM,3
2015-08-21 02:00:00+00:00,DSI,VDO,2
2015-08-21 02:00:00+00:00,DSI,VDW,4
2015-08-21 02:00:00+00:00,DSI,VEM,1
2015-08-21 02:00:00+00:00,DSI,VG,3
2015-08-21 02:00:00+00:00,DSI,VH,4
2015-08-21 02:00:00+00:00,DSI,VHP,4
2015-08-21 02:00:00+00:00,DSI,VK,3
2015-08-21 02:00:00+00:00,DSI,VL,2
2015-08-21 02:00:00+00:00,DSI,VLB,3
2015-08-21 02:00:00+00:00,DSI,VNDC,2
2015-08-21 02:00:00+00:00,DSI,VNDW,4
2015-08-21 02:00:00+00:00,DSI,VP,2
2015-08-21 02:00:00+00:00,DSI,VRY,3
2015-08-21 02:00:00+00:00,DSI,VS,3
2015-08-21 02:00:00+00:00,DSI,VSS,2
2015-08-21 02:00:00+00:00,DSI,VST,2
2015-08-21 02:00:00+00:00,DSI,VSV,2
2015-08-21 02:00:00+00:00,DSI,VTN,4
2015-08-21 02:00:00+00:00,DSI,VWD,2
2015-08-21 02:00:00+00:00,DSI,VZ,2
2015-08-21 02:00:00+00:00,DSI,WAD,3
2015-08-21 02:00:00+00:00,DSI,WADN,1
2015-08-21 02:00:00+00:00,DSI,WC,3
2015-08-21 02:00:00+00:00,DSI,WD,2
2015-08-21 02:00:00+00:00,DSI,WDN,4
2015-08-21 02:00:00+00:00,DSI,WF,2
2015-08-21 02:00:00+00:00,DSI,WFM,2
2015-08-21 02:00:00+00:00,DSI,WH,3
2015-08-21 02:00:00+00:00,DSI,WK,1
2015-08-21 02:00:00+00:00,DSI,WL,3
2015-08-21 02:00:00+00:00,DSI,WM,3
2015-08-21 02:00:00+00:00,DSI,WP,1
2015-08-21 02:00:00+00:00,DSI,WS,2
2015-08-21 02:00:00+00:00,DSI,WSM,2
2015-08-21 02:00:00+00:00,DSI,WT,1
2015-08-21 02:00:00+00:00,DSI,WTV,3
2015-08-21 02:00:00+00:00,DSI,WV,2
2015-08-21 02:00:00+00:00,DSI,WW,4
2015-08-21 02:00:00+00:00,DSI,WWW,2
2015-08-21 02:00:00+00:00,DSI,WZ,2
2015-08-21 02:00:00+00:00,DSI,YPB,3
2015-08-21 02:00:00+00:00,DSI,ZA,1
2015-08-21 02:00:00+00:00,DSI,ZB,2
2015-08-21 02:00:00+00:00,DSI,ZBM,3
2015-08-21 02:00:00+00:00,DSI,ZD,4
2015-08-21 02:00:00+00:00,DSI,ZDK,2
2015-08-21 02:00:00+00:00,DSI,ZH,2
2015-08-21 02:00:00+00:00,DSI,ZL,3
2015-08-21 02:00:00+00:00,DSI,ZLW,3
2015-08-21 02:00:00+00:00,DSI,ZP,3
2015-08-21 02:00:00+00:00,DSI,ZTM,4
2015-08-21 02:00:00+00:00,DSI,ZTMO,3
2015-08-21 02:00:00+00:00,DSI,ZV,2
2015-08-21 02:00:00+00:00,DSI,ZVB,1
2015-08-21 02:00:00+00:00,DSI,ZVT,3
2015-08-21 02:00:00+00:00,DSI,ZWD,3
2015-08-21 02:00:00+00:00,DSI,ZWW,2
2015-08-21 03:00:00+00:00,DSI,AC,5
2015-08-21 03:00:00+00:00,DSI,AH,3
2015-08-21 03:00:00+00:00,DSI,AHP,2
2015-08-21 03:00:00+00:00,DSI,AHPR,5
2015-08-21 03:00:00+00:00,DSI,AHZ,6
2015-08-21 03:00:00+00:00,DSI,AKL,5
2015-08-21 03:00:00+00:00,DSI,AKM,3
2015-08-21 03:00:00+00:00,DSI,ALM,4
2015-08-21 03:00:00+00:00,DSI,ALMB,5
2015-08-21 03:00:00+00:00,DSI,ALMM,2
2015-08-21 03:00:00+00:00,DSI,ALMO,6
2015-08-21 03:00:00+00:00,DSI,ALMP,3
2015-08-21 03:00:00+00:00,DSI,AMF,6
2015-08-21 03:00:00+00:00,DSI,AMFS,3
2015-08-21 03:00:00+00:00,DSI,AML,5
2015-08-21 03:00:00+00:00,DSI,AMPO,6
2015-08-21 03:00:00+00:00,DSI,AMR,4
2015-08-21 03:00:00+00:00,DSI,AMRI,5
2015-08-21 03:00:00+00:00,DSI,AMRN,2
2015-08-21 03:00:00+00:00,DSI,ANA,2
2015-08-21 03:00:00+00:00,DSI,APD,2
2015-08-21 03:00:00+00:00,DSI,APDM,4
2015-08-21 03:00:00+00:00,DSI,APDO,2
2015-08-21 03:00:00+00:00,DSI,APG,4
2015-08-21 03:00:00+00:00,DSI,APN,3
2015-08-21 03:00:00+00:00,DSI,ARN,3
2015-08-21 03:00:00+00:00,DSI,ASA,5
2015-08-21 03:00:00+00:00,DSI,ASB,2
2015-08-21 03:00:00+00:00,DSI,ASD,3
2015-08-21 03:00:00+00:00,DSI,ASDL,2
2015-08-21 03:00:00+00:00,DSI,ASDM,5
2015-08-21 03:00:00+00:00,DSI,ASDZ,6
2015-08-21 03:00:00+00:00,DSI,ASHD,4
2015-08-21 03:00:00+00:00,DSI,ASN,6
2015-08-21 03:00:00+00:00,DSI,ASS,5
2015-08-21 03:00:00+00:00,DSI,ASSP,6
2015-08-21 03:00:00+00:00,DSI,ATN,5
2015-08-21 03:00:00+00:00,DSI,AVAT,5
2015-08-21 03:00:00+00:00,DSI,BD,6
2015-08-21 03:00:00+00:00,DSI,BDE,3
2015-08-21 03:00:00+00:00,DSI,BDG,2
2015-08-21 03:00:00+00:00,DSI,BDM,3
2015-08-21 03:00:00+00:00,DSI,BDPB,3
2015-08-21 03:00:00+00:00,DSI,BET,4
2015-08-21 03:00:00+00:00,DSI,BF,2
2015-08-21 03:00:00+00:00,DSI,BGN,5
2015-08-21 03:00:00+00:00,DSI,BHDV,4
2015-08-21 03:00:00+00:00,DSI,BHV,2
2015-08-21 03:00:00+00:00,DSI,BK,4
2015-08-21 03:00:00+00:00,DSI,BKF,2
2015-08-21 03:00:00+00:00,DSI,BKG,2
2015-08-21 03:00:00+00:00,DSI,BKL,6
2015-08-21 03:00:00+00:00,DSI,BL,3
2015-08-21 03:00:00+00:00,DSI,BLL,6
2015-08-21 03:00:00+00:00,DSI,BMN,3
2015-08-21 03:00:00+00:00,DSI,BMR,3
2015-08-21 03:00:00+00:00,DSI,BN,6
2015-08-21 03:00:00+00:00,DSI,BNC,3
2015-08-21 03:00:00+00:00,DSI,BNK,4
2015-08-21 03:00:00+00:00,DSI,BNN,5
2015-08-21 03:00:00+00:00,DSI,BNZ,3
2015-08-21 03:00:00+00:00,DSI,BP,4
2015-08-21 03:00:00+00:00,DSI,BR,6
2015-08-21 03:00:00+00:00,DSI,BRD,6
2015-08-21 03:00:00+00:00,DSI,BRN,4
2015-08-21 03:00:00+00:00,DSI,BSD,3
2015-08-21 03:00:00+00:00,DSI,BSK,2
2015-08-21 03:00:00+00:00,DSI,BSMZ,6
2015-08-21 03:00:00+00:00,DSI,BTL,2
2015-08-21 03:00:00+00:00,DSI,BV,2
2015-08-21 03:00:00+00:00,DSI,BZL,3
2015-08-21 03:00:00+00:00,DSI,CAS,3
2015-08-21 03:00:00+00:00,DSI,CK,4
2015-08-21 03:00:00+00:00,DSI,CL,4
2015-08-21 03:00:00+00:00,DSI,CO,4
2015-08-21 03:00:00+00:00,DSI,CPS,3
2015-08-21 03:00:00+00:00,DSI,CVM,4
2015-08-21 03:00:00+00:00,DSI,DA,5
2015-08-21 03:00:00+00:00,DSI,DB,2
2015-08-21 03:00:00+00:00,DSI,DDN,5
2015-08-21 03:00:00+00:00,DSI,DDR,5
2015-08-21 03:00:00+00:00,DSI,DDRS,2
2015-08-21 03:00:00+00:00,DSI,DDZD,4
2015-08-21 03:00:00+00:00,DSI,DEI,6
2015-08-21 03:00:00+00:00,DSI,DID,5
2015-08-21 03:00:00+00:00,DSI,DL,4
2015-08-21 03:00:00+00:00,DSI,DLD,5
2015-08-21 03:00:00+00:00,DSI,DLN,6
2015-08-21 03:00:00+00:00,DSI,DMN,4
2015-08-21 03:00:00+00:00,DSI,DMNZ,5
2015-08-21 03:00:00+00:00,DSI,DN,5
2015-08-21 03:00:00+00:00,DSI,DR,6
2015-08-21 03:00:00+00:00,DSI,DRH,6
2015-08-21 03:00:00+00:00,DSI,DRON,3
2015-08-21 03:00:00+00:00,DSI,DRP,5
2015-08-21 03:00:00+00:00,DSI,DT,6
2015-08-21 03:00:00+00:00,DSI,DTC,6
2015-08-21 03:00:00+00:00,DSI,DTCH,4
2015-08-21 03:00:00+00:00,DSI,DTZ,5
2015-08-21 03:00:00+00:00,DSI,DV,5
2015-08-21 03:00:00+00:00,DSI,DVC,5
2015-08-21 03:00:00+00:00,DSI,DVD,5
2015-08-21 03:00:00+00:00,DSI,DVN,3
2015-08-21 03:00:00+00:00,DSI,DVNK,5
2015-08-21 03:00:00+00:00,DSI,DZ,2
2015-08-21 03:00:00+00:00,DSI,DZW,5
2015-08-21 03:00:00+00:00,DSI,EC,4
2015-08-21 03:00:00+00:00,DSI,ED,4
2015-08-21 03:00:00+00:00,DSI,EDC,4
2015-08-21 03:00:00+00:00,DSI,EDN,2
2015-08-21 03:00:00+00:00,DSI,EGH,6
2015-08-21 03:00:00+00:00,DSI,EGHM,5
2015-08-21 03:00:00+00:00,DSI,EHB,6
2015-08-21 03:00:00+00:00,DSI,EHV,4
2015-08-21 03:00:00+00:00,DSI,EKZ,6
2015-08-21 03:00:00+00:00,DSI,EML,5
2015-08-21 03:00:00+00:00,DSI,EMN,3
2015-08-21 03:00:00+00:00,DSI,EMNZ,3
2015-08-21 03:00:00+00:00,DSI,ES,5
