2015-08-16 02:00:00+00:00,DSI,AC,2
2015-08-16 02:00:00+00:00,DSI,AH,2
2015-08-16 02:00:00+00:00,DSI,AHP,4
2015-08-16 02:00:00+00:00,DSI,AHPR,2
2015-08-16 02:00:00+00:00,DSI,AHZ,2
2015-08-16 02:00:00+00:00,DSI,AKL,2
2015-08-16 02:00:00+00:00,DSI,AKM,4
2015-08-16 02:00:00+00:00,DSI,ALM,2
2015-08-16 02:00:00+00:00,DSI,ALMB,4
2015-08-16 02:00:00+00:00,DSI,ALMM,2
2015-08-16 02:00:00+00:00,DSI,ALMO,4
2015-08-16 02:00:00+00:00,DSI,ALMP,2
2015-08-16 02:00:00+00:00,DSI,AMF,3
2015-08-16 02:00:00+00:00,DSI,AMFS,4
2015-08-16 02:00:00+00:00,DSI,AML,2
2015-08-16 02:00:00+00:00,DSI,AMPO,4
2015-08-16 02:00:00+00:00,DSI,AMR,2
2015-08-16 02:00:00+00:00,DSI,AMRI,4
2015-08-16 02:00:00+00:00,DSI,AMRN,2
2015-08-16 02:00:00+00:00,DSI,ANA,4
2015-08-16 02:00:00+00:00,DSI,APD,2
2015-08-16 02:00:00+00:00,DSI,APDM,2
2015-08-16 02:00:00+00:00,DSI,APDO,4
2015-08-16 02:00:00+00:00,DSI,APG,2
2015-08-16 02:00:00+00:00,DSI,APN,4
2015-08-16 02:00:00+00:00,DSI,ARN,4
2015-08-16 02:00:00+00:00,DSI,ASA,4
2015-08-16 02:00:00+00:00,DSI,ASB,2
2015-08-16 02:00:00+00:00,DSI,ASD,18
2015-08-16 02:00:00+00:00,DSI,ASDL,4
2015-08-16 02:00:00+00:00,DSI,ASDM,2
2015-08-16 02:00:00+00:00,DSI,ASDZ,4
2015-08-16 02:00:00+00:00,DSI,ASHD,2
2015-08-16 02:00:00+00:00,DSI,ASN,2
2015-08-16 02:00:00+00:00,DSI,ASS,2
2015-08-16 02:00:00+00:00,DSI,ASSP,4
2015-08-16 02:00:00+00:00,DSI,ATN,4
2015-08-16 02:00:00+00:00,DSI,AVAT,2
2015-08-16 02:00:00+00:00,DSI,BD,4
2015-08-16 02:00:00+00:00,DSI,BDE,2
2015-08-16 02:00:00+00:00,DSI,BDG,2
2015-08-16 02:00:00+00:00,DSI,BDM,3
2015-08-16 02:00:00+00:00,DSI,BDPB,2
2015-08-16 02:00:00+00:00,DSI,BET,4
2015-08-16 02:00:00+00:00,DSI,BF,4
2015-08-16 02:00:00+00:00,DSI,BGN,4
2015-08-16 02:00:00+00:00,DSI,BHDV,2
2015-08-16 02:00:00+00:00,DSI,BHV,2
2015-08-16 02:00:00+00:00,DSI,BK,4
2015-08-16 02:00:00+00:00,DSI,BKF,4
2015-08-16 02:00:00+00:00,DSI,BKG,4
2015-08-16 02:00:00+00:00,DSI,BKL,2
2015-08-16 02:00:00+00:00,DSI,BL,4
2015-08-16 02:00:00+00:00,DSI,BLL,4
2015-08-16 02:00:00+00:00,DSI,BMN,4
2015-08-16 02:00:00+00:00,DSI,BMR,2
2015-08-16 02:00:00+00:00,DSI,BN,4
2015-08-16 02:00:00+00:00,DSI,BNC,4
2015-08-16 02:00:00+00:00,DSI,BNK,2
2015-08-16 02:00:00+00:00,DSI,BNN,2
2015-08-16 02:00:00+00:00,DSI,BNZ,2
2015-08-16 02:00:00+00:00,DSI,BP,2
2015-08-16 02:00:00+00:00,DSI,BR,2
2015-08-16 02:00:00+00:00,DSI,BRD,2
2015-08-16 02:00:00+00:00,DSI,BRN,2
2015-08-16 02:00:00+00:00,DSI,BSD,2
2015-08-16 02:00:00+00:00,DSI,BSK,4
2015-08-16 02:00:00+00:00,DSI,BSMZ,2
2015-08-16 02:00:00+00:00,DSI,BTL,4
2015-08-16 02:00:00+00:00,DSI,BV,2
2015-08-16 02:00:00+00:00,DSI,BZL,4
2015-08-16 02:00:00+00:00,DSI,CAS,4
2015-08-16 02:00:00+00:00,DSI,CK,2
2015-08-16 02:00:00+00:00,DSI,CL,4
2015-08-16 02:00:00+00:00,DSI,CO,2
2015-08-16 02:00:00+00:00,DSI,CPS,4
2015-08-16 02:00:00+00:00,DSI,CVM,4
2015-08-16 02:00:00+00:00,DSI,DA,4
2015-08-16 02:00:00+00:00,DSI,DB,2
2015-08-16 02:00:00+00:00,DSI,DDN,2
2015-08-16 02:00:00+00:00,DSI,DDR,4
2015-08-16 02:00:00+00:00,DSI,DDRS,2
2015-08-16 02:00:00+00:00,DSI,DDZD,2
2015-08-16 02:00:00+00:00,DSI,DEI,2
2015-08-16 02:00:00+00:00,DSI,DID,4
2015-08-16 02:00:00+00:00,DSI,DL,2
2015-08-16 02:00:00+00:00,DSI,DLD,4
2015-08-16 02:00:00+00:00,DSI,DLN,2
2015-08-16 02:00:00+00:00,DSI,DMN,2
2015-08-16 02:00:00+00:00,DSI,DMNZ,2
2015-08-16 02:00:00+00:00,DSI,DN,2
2015-08-16 02:00:00+00:00,DSI,DR,2
2015-08-16 02:00:00+00:00,DSI,DRH,2
2015-08-16 02:00:00+00:00,DSI,DRON,2
2015-08-16 02:00:00+00:00,DSI,DRP,2
2015-08-16 02:00:00+00:00,DSI,DT,3
2015-08-16 02:00:00+00:00,DSI,DTC,2
2015-08-16 02:00:00+00:00,DSI,DTCH,4
2015-08-16 02:00:00+00:00,DSI,DTZ,2
2015-08-16 02:00:00+00:00,DSI,DV,2
2015-08-16 02:00:00+00:00,DSI,DVC,3
2015-08-16 02:00:00+00:00,DSI,DVD,4
2015-08-16 02:00:00+00:00,DSI,DVN,4
2015-08-16 02:00:00+00:00,DSI,DVNK,4
2015-08-16 02:00:00+00:00,DSI,DZ,4
2015-08-16 02:00:00+00:00,DSI,DZW,2
2015-08-16 02:00:00+00:00,DSI,EC,2
2015-08-16 02:00:00+00:00,DSI,ED,4
2015-08-16 02:00:00+00:00,DSI,EDC,2
2015-08-16 02:00:00+00:00,DSI,EDN,2
2015-08-16 02:00:00+00:00,DSI,EGH,4
2015-08-16 02:00:00+00:00,DSI,EGHM,2
2015-08-16 02:00:00+00:00,DSI,EHB,4
2015-08-16 02:00:00+00:00,DSI,EHV,4
2015-08-16 02:00:00+00:00,DSI,EKZ,4
2015-08-16 02:00:00+00:00,DSI,EML,2
2015-08-16 02:00:00+00:00,DSI,EMN,4
2015-08-16 02:00:00+00:00,DSI,EMNZ,2
2015-08-16 02:00:00+00:00,DSI,ES,4
2015-08-16 02:00:00+00:00,DSI,ESD,2
2015-08-16 02:00:00+00:00,DSI,ESE,4
2015-08-16 02:00:00+00:00,DSI,EST,2
2015-08-16 02:00:00+00:00,DSI,ETN,2
2015-08-16 02:00:00+00:00,DSI,FN,4
2015-08-16 02:00:00+00:00,DSI,GBG,4
2015-08-16 02:00:00+00:00,DSI,GBR,4
2015-08-16 02:00:00+00:00,DSI,GD,2
2015-08-16 02:00:00+00:00,DSI,GDG,4
2015-08-16 02:00:00+00:00,DSI,GDK,4
2015-08-16 02:00:00+00:00,DSI,GDM,2
2015-08-16 02:00:00+00:00,DSI,GDR,4
2015-08-16 02:00:00+00:00,DSI,GERP,3
2015-08-16 02:00:00+00:00,DSI,GK,4
2015-08-16 02:00:00+00:00,DSI,GLN,4
2015-08-16 02:00:00+00:00,DSI,GN,2
2015-08-16 02:00:00+00:00,DSI,GND,2
2015-08-16 02:00:00+00:00,DSI,GNN,3
2015-08-16 02:00:00+00:00,DSI,GO,4
2015-08-16 02:00:00+00:00,DSI,GP,2
2015-08-16 02:00:00+00:00,DSI,GR,2
2015-08-16 02:00:00+00:00,DSI,GS,4
2015-08-16 02:00:00+00:00,DSI,GV,6
2015-08-16 02:00:00+00:00,DSI,GVC,2
2015-08-16 02:00:00+00:00,DSI,GVM,2
2015-08-16 02:00:00+00:00,DSI,GVMW,4
2015-08-16 02:00:00+00:00,DSI,GW,3
2015-08-16 02:00:00+00:00,DSI,GZ,2
2015-08-16 02:00:00+00:00,DSI,HAD,4
2015-08-16 02:00:00+00:00,DSI,HB,4
2015-08-16 02:00:00+00:00,DSI,HBZM,2
2015-08-16 02:00:00+00:00,DSI,HD,2
2015-08-16 02:00:00+00:00,DSI,HDB,2
2015-08-16 02:00:00+00:00,DSI,HDE,4
2015-08-16 02:00:00+00:00,DSI,HDG,4
2015-08-16 02:00:00+00:00,DSI,HDR,4
2015-08-16 02:00:00+00:00,DSI,HDRZ,4
2015-08-16 02:00:00+00:00,DSI,HFD,2
2015-08-16 02:00:00+00:00,DSI,HGL,2
2015-08-16 02:00:00+00:00,DSI,HGLG,4
2015-08-16 02:00:00+00:00,DSI,HGLO,3
2015-08-16 02:00:00+00:00,DSI,HGV,4
2015-08-16 02:00:00+00:00,DSI,HGZ,2
2015-08-16 02:00:00+00:00,DSI,HIL,2
2015-08-16 02:00:00+00:00,DSI,HK,4
2015-08-16 02:00:00+00:00,DSI,HKS,4
2015-08-16 02:00:00+00:00,DSI,HLD,4
2015-08-16 02:00:00+00:00,DSI,HLDS,4
2015-08-16 02:00:00+00:00,DSI,HLG,4
2015-08-16 02:00:00+00:00,DSI,HLGH,4
2015-08-16 02:00:00+00:00,DSI,HLM,2
2015-08-16 02:00:00+00:00,DSI,HLMS,2
2015-08-16 02:00:00+00:00,DSI,HLO,4
2015-08-16 02:00:00+00:00,DSI,HM,4
2015-08-16 02:00:00+00:00,DSI,HMBH,4
2015-08-16 02:00:00+00:00,DSI,HMBV,2
2015-08-16 02:00:00+00:00,DSI,HMH,4
2015-08-16 02:00:00+00:00,DSI,HMN,3
2015-08-16 02:00:00+00:00,DSI,HN,2
2015-08-16 02:00:00+00:00,DSI,HNK,2
2015-08-16 02:00:00+00:00,DSI,HNO,2
2015-08-16 02:00:00+00:00,DSI,HNP,2
2015-08-16 02:00:00+00:00,DSI,HON,2
2015-08-16 02:00:00+00:00,DSI,HOR,2
2015-08-16 02:00:00+00:00,DSI,HR,4
2015-08-16 02:00:00+00:00,DSI,HRL,2
2015-08-16 02:00:00+00:00,DSI,HRLK,3
2015-08-16 02:00:00+00:00,DSI,HRLW,4
2015-08-16 02:00:00+00:00,DSI,HRN,2
2015-08-16 02:00:00+00:00,DSI,HRT,2
2015-08-16 02:00:00+00:00,DSI,HT,5
2015-08-16 02:00:00+00:00,DSI,HTN,3
2015-08-16 02:00:00+00:00,DSI,HTNC,2
2015-08-16 02:00:00+00:00,DSI,HTO,4
2015-08-16 02:00:00+00:00,DSI,HVL,2
2015-08-16 02:00:00+00:00,DSI,HVS,2
2015-08-16 02:00:00+00:00,DSI,HVSM,2
2015-08-16 02:00:00+00:00,DSI,HVSP,3
2015-08-16 02:00:00+00:00,DSI,HWD,2
2015-08-16 02:00:00+00:00,DSI,HWZB,4
2015-08-16 02:00:00+00:00,DSI,HZE,2
2015-08-16 02:00:00+00:00,DSI,IJT,4
2015-08-16 02:00:00+00:00,DSI,KBD,2
2015-08-16 02:00:00+00:00,DSI,KBK,4
2015-08-16 02:00:00+00:00,DSI,KBW,3
2015-08-16 02:00:00+00:00,DSI,KLP,4
2015-08-16 02:00:00+00:00,DSI,KMA,2
2015-08-16 02:00:00+00:00,DSI,KMR,2
2015-08-16 02:00:00+00:00,DSI,KMW,4
2015-08-16 02:00:00+00:00,DSI,KPN,2
2015-08-16 02:00:00+00:00,DSI,KPNZ,2
2015-08-16 02:00:00+00:00,DSI,KRD,4
2015-08-16 02:00:00+00:00,DSI,KRG,4
2015-08-16 02:00:00+00:00,DSI,KTR,4
2015-08-16 02:00:00+00:00,DSI,KW,2
2015-08-16 02:00:00+00:00,DSI,KZD,4
2015-08-16 02:00:00+00:00,DSI,LAA,4
2015-08-16 02:00:00+00:00,DSI,LC,4
2015-08-16 02:00:00+00:00,DSI,LDL,3
2015-08-16 02:00:00+00:00,DSI,LDM,4
2015-08-16 02:00:00+00:00,DSI,LEDN,4
2015-08-16 02:00:00+00:00,DSI,LG,2
2015-08-16 02:00:00+00:00,DSI,LLS,2
2015-08-16 02:00:00+00:00,DSI,LP,2
2015-08-16 02:00:00+00:00,DSI,LTN,2
2015-08-16 02:00:00+00:00,DSI,LTV,4
2015-08-16 02:00:00+00:00,DSI,LUT,2
2015-08-16 02:00:00+00:00,DSI,LW,4
2015-08-16 02:00:00+00:00,DSI,LWC,4
2015-08-16 02:00:00+00:00,DSI,MAS,4
2015-08-16 02:00:00+00:00,DSI,MDB,4
2015-08-16 02:00:00+00:00,DSI,MES,2
2015-08-16 02:00:00+00:00,DSI,MG,4
2015-08-16 02:00:00+00:00,DSI,MMLH,4
2015-08-16 02:00:00+00:00,DSI,MP,2
2015-08-16 02:00:00+00:00,DSI,MRB,2
2015-08-16 02:00:00+00:00,DSI,MRN,2
2015-08-16 02:00:00+00:00,DSI,MSS,2
2015-08-16 02:00:00+00:00,DSI,MSW,2
2015-08-16 02:00:00+00:00,DSI,MT,4
2015-08-16 02:00:00+00:00,DSI,MTH,2
2015-08-16 02:00:00+00:00,DSI,MTN,2
2015-08-16 02:00:00+00:00,DSI,MTR,2
2015-08-16 02:00:00+00:00,DSI,MZ,2
2015-08-16 02:00:00+00:00,DSI,NA,2
2015-08-16 02:00:00+00:00,DSI,NDB,4
2015-08-16 02:00:00+00:00,DSI,NH,4
2015-08-16 02:00:00+00:00,DSI,NKK,2
2015-08-16 02:00:00+00:00,DSI,NM,3
2015-08-16 02:00:00+00:00,DSI,NMD,4
2015-08-16 02:00:00+00:00,DSI,NMGO,3
2015-08-16 02:00:00+00:00,DSI,NMH,4
2015-08-16 02:00:00+00:00,DSI,NML,2
2015-08-16 02:00:00+00:00,DSI,NS,2
2015-08-16 02:00:00+00:00,DSI,NSCH,4
2015-08-16 02:00:00+00:00,DSI,NVD,4
2015-08-16 02:00:00+00:00,DSI,NVP,3
2015-08-16 02:00:00+00:00,DSI,NWK,4
2015-08-16 02:00:00+00:00,DSI,NWL,2
2015-08-16 02:00:00+00:00,DSI,O,3
2015-08-16 02:00:00+00:00,DSI,OBD,4
2015-08-16 02:00:00+00:00,DSI,ODB,2
2015-08-16 02:00:00+00:00,DSI,ODZ,2
2015-08-16 02:00:00+00:00,DSI,OMN,3
2015-08-16 02:00:00+00:00,DSI,OP,3
2015-08-16 02:00:00+00:00,DSI,OST,4
2015-08-16 02:00:00+00:00,DSI,OT,2
2015-08-16 02:00:00+00:00,DSI,OTB,4
2015-08-16 02:00:00+00:00,DSI,OVN,4
2015-08-16 02:00:00+00:00,DSI,OW,3
2015-08-16 02:00:00+00:00,DSI,PMO,3
2015-08-16 02:00:00+00:00,DSI,PMR,2
2015-08-16 02:00:00+00:00,DSI,PMW,2
2015-08-16 02:00:00+00:00,DSI,PT,4
2015-08-16 02:00:00+00:00,DSI,RAI,2
2015-08-16 02:00:00+00:00,DSI,RAT,4
2015-08-16 02:00:00+00:00,DSI,RB,4
2015-08-16 02:00:00+00:00,DSI,RD,2
2015-08-16 02:00:00+00:00,DSI,RH,4
2015-08-16 02:00:00+00:00,DSI,RHN,4
2015-08-16 02:00:00+00:00,DSI,RL,2
2015-08-16 02:00:00+00:00,DSI,RLB,4
2015-08-16 02:00:00+00:00,DSI,RM,4
2015-08-16 02:00:00+00:00,DSI,RS,2
2015-08-16 02:00:00+00:00,DSI,RSD,2
2015-08-16 02:00:00+00:00,DSI,RSN,4
2015-08-16 02:00:00+00:00,DSI,RSW,2
2015-08-16 02:00:00+00:00,DSI,RTA,4
2015-08-16 02:00:00+00:00,DSI,RTB,4
2015-08-16 02:00:00+00:00,DSI,RTD,3
2015-08-16 02:00:00+00:00,DSI,RTN,2
2015-08-16 02:00:00+00:00,DSI,RTZ,2
2015-08-16 02:00:00+00:00,DSI,RV,4
2015-08-16 02:00:00+00:00,DSI,RVS,4
2015-08-16 02:00:00+00:00,DSI,SBK,4
2015-08-16 02:00:00+00:00,DSI,SD,2
2015-08-16 02:00:00+00:00,DSI,SDA,4
2015-08-16 02:00:00+00:00,DSI,SDM,2
2015-08-16 02:00:00+00:00,DSI,SDT,4
2015-08-16 02:00:00+00:00,DSI,SDTB,2
2015-08-16 02:00:00+00:00,DSI,SGL,2
2015-08-16 02:00:00+00:00,DSI,SGN,2
2015-08-16 02:00:00+00:00,DSI,SHL,8
2015-08-16 02:00:00+00:00,DSI,SK,4
2015-08-16 02:00:00+00:00,DSI,SKND,2
2015-08-16 02:00:00+00:00,DSI,SM,2
2015-08-16 02:00:00+00:00,DSI,SN,4
2015-08-16 02:00:00+00:00,DSI,SOG,4
2015-08-16 02:00:00+00:00,DSI,SPM,4
2015-08-16 02:00:00+00:00,DSI,SPTN,4
2015-08-16 02:00:00+00:00,DSI,SPTZ,2
2015-08-16 02:00:00+00:00,DSI,SRN,2
2015-08-16 02:00:00+00:00,DSI,SSH,4
2015-08-16 02:00:00+00:00,DSI,ST,2
2015-08-16 02:00:00+00:00,DSI,STD,2
2015-08-16 02:00:00+00:00,DSI,STM,4
2015-08-16 02:00:00+00:00,DSI,STV,4
2015-08-16 02:00:00+00:00,DSI,STZ,4
2015-08-16 02:00:00+00:00,DSI,SWD,2
2015-08-16 02:00:00+00:00,DSI,SWK,4
2015-08-16 02:00:00+00:00,DSI,TB,4
2015-08-16 02:00:00+00:00,DSI,TBG,4
2015-08-16 02:00:00+00:00,DSI,TBR,2
2015-08-16 02:00:00+00:00,DSI,TBU,2
2015-08-16 02:00:00+00:00,DSI,TG,2
2015-08-16 02:00:00+00:00,DSI,TL,2
2015-08-16 02:00:00+00:00,DSI,TPSW,4
2015-08-16 02:00:00+00:00,DSI,TWL,4
2015-08-16 02:00:00+00:00,DSI,UHM,4
2015-08-16 02:00:00+00:00,DSI,UHZ,2
2015-08-16 02:00:00+00:00,DSI,UST,4
2015-08-16 02:00:00+00:00,DSI,UT,3
2015-08-16 02:00:00+00:00,DSI,UTG,4
2015-08-16 02:00:00+00:00,DSI,UTL,2
2015-08-16 02:00:00+00:00,DSI,UTLR,4
2015-08-16 02:00:00+00:00,DSI,UTM,4
2015-08-16 02:00:00+00:00,DSI,UTO,4
2015-08-16 02:00:00+00:00,DSI,UTT,4
2015-08-16 02:00:00+00:00,DSI,UTZL,2
2015-08-16 02:00:00+00:00,DSI,VB,4
2015-08-16 02:00:00+00:00,DSI,VD,3
2015-08-16 02:00:00+00:00,DSI,VDG,2
2015-08-16 02:00:00+00:00,DSI,VDL,3
2015-08-16 02:00:00+00:00,DSI,VDM,4
2015-08-16 02:00:00+00:00,DSI,VDO,4
2015-08-16 02:00:00+00:00,DSI,VDW,4
2015-08-16 02:00:00+00:00,DSI,VEM,4
2015-08-16 02:00:00+00:00,DSI,VG,2
2015-08-16 02:00:00+00:00,DSI,VH,4
2015-08-16 02:00:00+00:00,DSI,VHP,2
2015-08-16 02:00:00+00:00,DSI,VK,2
2015-08-16 02:00:00+00:00,DSI,VL,2
2015-08-16 02:00:00+00:00,DSI,VLB,4
2015-08-16 02:00:00+00:00,DSI,VNDC,3
2015-08-16 02:00:00+00:00,DSI,VNDW,2
2015-08-16 02:00:00+00:00,DSI,VP,2
2015-08-16 02:00:00+00:00,DSI,VRY,2
2015-08-16 02:00:00+00:00,DSI,VS,2
2015-08-16 02:00:00+00:00,DSI,VSS,2
2015-08-16 02:00:00+00:00,DSI,VST,2
2015-08-16 02:00:00+00:00,DSI,VSV,2
2015-08-16 02:00:00+00:00,DSI,VTN,4
2015-08-16 02:00:00+00:00,DSI,VWD,2
2015-08-16 02:00:00+00:00,DSI,VZ,2
2015-08-16 02:00:00+00:00,DSI,WAD,2
2015-08-16 02:00:00+00:00,DSI,WADN,2
2015-08-16 02:00:00+00:00,DSI,WC,4
2015-08-16 02:00:00+00:00,DSI,WD,2
2015-08-16 02:00:00+00:00,DSI,WDN,2
2015-08-16 02:00:00+00:00,DSI,WF,4
2015-08-16 02:00:00+00:00,DSI,WFM,2
2015-08-16 02:00:00+00:00,DSI,WH,2
2015-08-16 02:00:00+00:00,DSI,WK,4
2015-08-16 02:00:00+00:00,DSI,WL,4
2015-08-16 02:00:00+00:00,DSI,WM,4
2015-08-16 02:00:00+00:00,DSI,WP,4
2015-08-16 02:00:00+00:00,DSI,WS,2
2015-08-16 02:00:00+00:00,DSI,WSM,2
2015-08-16 02:00:00+00:00,DSI,WT,4
2015-08-16 02:00:00+00:00,DSI,WTV,4
2015-08-16 02:00:00+00:00,DSI,WV,2
2015-08-16 02:00:00+00:00,DSI,WW,2
2015-08-16 02:00:00+00:00,DSI,WWW,4
2015-08-16 02:00:00+00:00,DSI,WZ,4
2015-08-16 02:00:00+00:00,DSI,YPB,4
2015-08-16 02:00:00+00:00,DSI,ZA,2
2015-08-16 02:00:00+00:00,DSI,ZB,2
2015-08-16 02:00:00+00:00,DSI,ZBM,4
2015-08-16 02:00:00+00:00,DSI,ZD,4
2015-08-16 02:00:00+00:00,DSI,ZDK,2
2015-08-16 02:00:00+00:00,DSI,ZH,4
2015-08-16 02:00:00+00:00,DSI,ZL,2
2015-08-16 02:00:00+00:00,DSI,ZLW,2
2015-08-16 02:00:00+00:00,DSI,ZP,4
2015-08-16 02:00:00+00:00,DSI,ZTM,4
2015-08-16 02:00:00+00:00,DSI,ZTMO,2
2015-08-16 02:00:00+00:00,DSI,ZV,4
2015-08-16 02:00:00+00:00,DSI,ZVB,2
2015-08-16 02:00:00+00:00,DSI,ZVT,2
2015-08-16 02:00:00+00:00,DSI,ZWD,4
2015-08-16 02:00:00+00:00,DSI,ZWW,4
2015-08-16 03:00:00+00:00,DSI,AC,2
2015-08-16 03:00:00+00:00,DSI,AH,2
2015-08-16 03:00:00+00:00,DSI,AHP,4
2015-08-16 03:00:00+00:00,DSI,AHPR,2
2015-08-16 03:00:00+00:00,DSI,AHZ,2
2015-08-16 03:00:00+00:00,DSI,AKL,2
2015-08-16 03:00:00+00:00,DSI,AKM,4
2015-08-16 03:00:00+00:00,DSI,ALM,2
2015-08-16 03:00:00+00:00,DSI,ALMB,4
2015-08-16 03:00:00+00:00,DSI,ALMM,3
2015-08-16 03:00:00+00:00,DSI,ALMO,2
2015-08-16 03:00:00+00:00,DSI,ALMP,2
2015-08-16 03:00:00+00:00,DSI,AMF,2
2015-08-16 03:00:00+00:00,DSI,AMFS,4
2015-08-16 03:00:00+00:00,DSI,AML,2
2015-08-16 03:00:00+00:00,DSI,AMPO,5
2015-08-16 03:00:00+00:00,DSI,AMR,2
2015-08-16 03:00:00+00:00,DSI,AMRI,4
2015-08-16 03:00:00+00:00,DSI,AMRN,3
2015-08-16 03:00:00+00:00,DSI,ANA,4
2015-08-16 03:00:00+00:00,DSI,APD,2
2015-08-16 03:00:00+00:00,DSI,APDM,2
2015-08-16 03:00:00+00:00,DSI,APDO,4
2015-08-16 03:00:00+00:00,DSI,APG,3
2015-08-16 03:00:00+00:00,DSI,APN,4
2015-08-16 03:00:00+00:00,DSI,ARN,4
2015-08-16 03:00:00+00:00,DSI,ASA,4
2015-08-16 03:00:00+00:00,DSI,ASB,2
2015-08-16 03:00:00+00:00,DSI,ASD,4
2015-08-16 03:00:00+00:00,DSI,ASDL,4
2015-08-16 03:00:00+00:00,DSI,ASDM,4
2015-08-16 03:00:00+00:00,DSI,ASDZ,4
2015-08-16 03:00:00+00:00,DSI,ASHD,2
2015-08-16 03:00:00+00:00,DSI,ASN,2
2015-08-16 03:00:00+00:00,DSI,ASS,2
2015-08-16 03:00:00+00:00,DSI,ASSP,4
2015-08-16 03:00:00+00:00,DSI,ATN,4
2015-08-16 03:00:00+00:00,DSI,AVAT,2
2015-08-16 03:00:00+00:00,DSI,BD,4
2015-08-16 03:00:00+00:00,DSI,BDE,2
2015-08-16 03:00:00+00:00,DSI,BDG,2
2015-08-16 03:00:00+00:00,DSI,BDM,2
2015-08-16 03:00:00+00:00,DSI,BDPB,2
2015-08-16 03:00:00+00:00,DSI,BET,4
2015-08-16 03:00:00+00:00,DSI,BF,4
2015-08-16 03:00:00+00:00,DSI,BGN,4
2015-08-16 03:00:00+00:00,DSI,BHDV,2
2015-08-16 03:00:00+00:00,DSI,BHV,2
2015-08-16 03:00:00+00:00,DSI,BK,4
2015-08-16 03:00:00+00:00,DSI,BKF,4
2015-08-16 03:00:00+00:00,DSI,BKG,4
2015-08-16 03:00:00+00:00,DSI,BKL,2
2015-08-16 03:00:00+00:00,DSI,BL,4
2015-08-16 03:00:00+00:00,DSI,BLL,4
2015-08-16 03:00:00+00:00,DSI,BMN,4
2015-08-16 03:00:00+00:00,DSI,BMR,2
2015-08-16 03:00:00+00:00,DSI,BN,4
2015-08-16 03:00:00+00:00,DSI,BNC,4
2015-08-16 03:00:00+00:00,DSI,BNK,2
2015-08-16 03:00:00+00:00,DSI,BNN,3
2015-08-16 03:00:00+00:00,DSI,BNZ,2
2015-08-16 03:00:00+00:00,DSI,BP,2
2015-08-16 03:00:00+00:00,DSI,BR,2
2015-08-16 03:00:00+00:00,DSI,BRD,2
2015-08-16 03:00:00+00:00,DSI,BRN,2
2015-08-16 03:00:00+00:00,DSI,BSD,2
2015-08-16 03:00:00+00:00,DSI,BSK,4
2015-08-16 03:00:00+00:00,DSI,BSMZ,4
2015-08-16 03:00:00+00:00,DSI,BTL,4
2015-08-16 03:00:00+00:00,DSI,BV,2
2015-08-16 03:00:00+00:00,DSI,BZL,4
2015-08-16 03:00:00+00:00,DSI,CAS,4
2015-08-16 03:00:00+00:00,DSI,CK,2
2015-08-16 03:00:00+00:00,DSI,CL,4
2015-08-16 03:00:00+00:00,DSI,CO,2
2015-08-16 03:00:00+00:00,DSI,CPS,4
2015-08-16 03:00:00+00:00,DSI,CVM,4
2015-08-16 03:00:00+00:00,DSI,DA,4
2015-08-16 03:00:00+00:00,DSI,DB,2
2015-08-16 03:00:00+00:00,DSI,DDN,2
2015-08-16 03:00:00+00:00,DSI,DDR,5
2015-08-16 03:00:00+00:00,DSI,DDRS,2
2015-08-16 03:00:00+00:00,DSI,DDZD,2
2015-08-16 03:00:00+00:00,DSI,DEI,2
2015-08-16 03:00:00+00:00,DSI,DID,4
2015-08-16 03:00:00+00:00,DSI,DL,2
2015-08-16 03:00:00+00:00,DSI,DLD,4
2015-08-16 03:00:00+00:00,DSI,DLN,2
2015-08-16 03:00:00+00:00,DSI,DMN,2
2015-08-16 03:00:00+00:00,DSI,DMNZ,6
2015-08-16 03:00:00+00:00,DSI,DN,2
2015-08-16 03:00:00+00:00,DSI,DR,2
2015-08-16 03:00:00+00:00,DSI,DRH,2
2015-08-16 03:00:00+00:00,DSI,DRON,2
2015-08-16 03:00:00+00:00,DSI,DRP,2
2015-08-16 03:00:00+00:00,DSI,DT,2
2015-08-16 03:00:00+00:00,DSI,DTC,2
2015-08-16 03:00:00+00:00,DSI,DTCH,4
2015-08-16 03:00:00+00:00,DSI,DTZ,2
2015-08-16 03:00:00+00:00,DSI,DV,2
2015-08-16 03:00:00+00:00,DSI,DVC,2
2015-08-16 03:00:00+00:00,DSI,DVD,5
2015-08-16 03:00:00+00:00,DSI,DVN,4
2015-08-16 03:00:00+00:00,DSI,DVNK,4
2015-08-16 03:00:00+00:00,DSI,DZ,4
2015-08-16 03:00:00+00:00,DSI,DZW,2
2015-08-16 03:00:00+00:00,DSI,EC,2
2015-08-16 03:00:00+00:00,DSI,ED,4
2015-08-16 03:00:00+00:00,DSI,EDC,2
2015-08-16 03:00:00+00:00,DSI,EDN,3
2015-08-16 03:00:00+00:00,DSI,EGH,4
2015-08-16 03:00:00+00:00,DSI,EGHM,2
2015-08-16 03:00:00+00:00,DSI,EHB,4
2015-08-16 03:00:00+00:00,DSI,EHV,4
2015-08-16 03:00:00+00:00,DSI,EKZ,4
2015-08-16 03:00:00+00:00,DSI,EML,2
2015-08-16 03:00:00+00:00,DSI,EMN,4
2015-08-16 03:00:00+00:00,DSI,EMNZ,2
2015-08-16 03:00:00+00:00,DSI,ES,4
