2015-08-04 02:00:00+00:00,DSI,AC,2
2015-08-04 02:00:00+00:00,DSI,AH,1
2015-08-04 02:00:00+00:00,DSI,AHP,2
2015-08-04 02:00:00+00:00,DSI,AHPR,3
2015-08-04 02:00:00+00:00,DSI,AHZ,2
2015-08-04 02:00:00+00:00,DSI,AKL,2
2015-08-04 02:00:00+00:00,DSI,AKM,4
2015-08-04 02:00:00+00:00,DSI,ALM,2
2015-08-04 02:00:00+00:00,DSI,ALMB,4
2015-08-04 02:00:00+00:00,DSI,ALMM,2
2015-08-04 02:00:00+00:00,DSI,ALMO,3
2015-08-04 02:00:00+00:00,DSI,ALMP,2
2015-08-04 02:00:00+00:00,DSI,AMF,3
2015-08-04 02:00:00+00:00,DSI,AMFS,3
2015-08-04 02:00:00+00:00,DSI,AML,2
2015-08-04 02:00:00+00:00,DSI,AMPO,1
2015-08-04 02:00:00+00:00,DSI,AMR,2
2015-08-04 02:00:00+00:00,DSI,AMRI,1
2015-08-04 02:00:00+00:00,DSI,AMRN,1
2015-08-04 02:00:00+00:00,DSI,ANA,2
2015-08-04 02:00:00+00:00,DSI,APD,1
2015-08-04 02:00:00+00:00,DSI,APDM,3
2015-08-04 02:00:00+00:00,DSI,APDO,2
2015-08-04 02:00:00+00:00,DSI,APG,2
2015-08-04 02:00:00+00:00,DSI,APN,2
2015-08-04 02:00:00+00:00,DSI,ARN,3
2015-08-04 02:00:00+00:00,DSI,ASA,3
2015-08-04 02:00:00+00:00,DSI,ASB,2
2015-08-04 02:00:00+00:00,DSI,ASD,2
2015-08-04 02:00:00+00:00,DSI,ASDL,3
2015-08-04 02:00:00+00:00,DSI,ASDM,2
2015-08-04 02:00:00+00:00,DSI,ASDZ,2
2015-08-04 02:00:00+00:00,DSI,ASHD,2
2015-08-04 02:00:00+00:00,DSI,ASN,2
2015-08-04 02:00:00+00:00,DSI,ASS,2
2015-08-04 02:00:00+00:00,DSI,ASSP,4
2015-08-04 02:00:00+00:00,DSI,ATN,3
2015-08-04 02:00:00+00:00,DSI,AVAT,3
2015-08-04 02:00:00+00:00,DSI,BD,3
2015-08-04 02:00:00+00:00,DSI,BDE,3
2015-08-04 02:00:00+00:00,DSI,BDG,2
2015-08-04 02:00:00+00:00,DSI,BDM,1
2015-08-04 02:00:00+00:00,DSI,BDPB,2
2015-08-04 02:00:00+00:00,DSI,BET,1
2015-08-04 02:00:00+00:00,DSI,BF,4
2015-08-04 02:00:00+00:00,DSI,BGN,1
2015-08-04 02:00:00+00:00,DSI,BHDV,2
2015-08-04 02:00:00+00:00,DSI,BHV,4
2015-08-04 02:00:00+00:00,DSI,BK,1
2015-08-04 02:00:00+00:00,DSI,BKF,2
2015-08-04 02:00:00+00:00,DSI,BKG,4
2015-08-04 02:00:00+00:00,DSI,BKL,3
2015-08-04 02:00:00+00:00,DSI,BL,1
2015-08-04 02:00:00+00:00,DSI,BLL,1
2015-08-04 02:00:00+00:00,DSI,BMN,3
2015-08-04 02:00:00+00:00,DSI,BMR,4
2015-08-04 02:00:00+00:00,DSI,BN,3
2015-08-04 02:00:00+00:00,DSI,BNC,1
2015-08-04 02:00:00+00:00,DSI,BNK,2
2015-08-04 02:00:00+00:00,DSI,BNN,4
2015-08-04 02:00:00+00:00,DSI,BNZ,4
2015-08-04 02:00:00+00:00,DSI,BP,2
2015-08-04 02:00:00+00:00,DSI,BR,2
2015-08-04 02:00:00+00:00,DSI,BRD,2
2015-08-04 02:00:00+00:00,DSI,BRN,2
2015-08-04 02:00:00+00:00,DSI,BSD,3
2015-08-04 02:00:00+00:00,DSI,BSK,2
2015-08-04 02:00:00+00:00,DSI,BSMZ,2
2015-08-04 02:00:00+00:00,DSI,BTL,2
2015-08-04 02:00:00+00:00,DSI,BV,4
2015-08-04 02:00:00+00:00,DSI,BZL,3
2015-08-04 02:00:00+00:00,DSI,CAS,2
2015-08-04 02:00:00+00:00,DSI,CK,4
2015-08-04 02:00:00+00:00,DSI,CL,3
2015-08-04 02:00:00+00:00,DSI,CO,1
2015-08-04 02:00:00+00:00,DSI,CPS,1
2015-08-04 02:00:00+00:00,DSI,CVM,2
2015-08-04 02:00:00+00:00,DSI,DA,4
2015-08-04 02:00:00+00:00,DSI,DB,2
2015-08-04 02:00:00+00:00,DSI,DDN,3
2015-08-04 02:00:00+00:00,DSI,DDR,4
2015-08-04 02:00:00+00:00,DSI,DDRS,1
2015-08-04 02:00:00+00:00,DSI,DDZD,1
2015-08-04 02:00:00+00:00,DSI,DEI,2
2015-08-04 02:00:00+00:00,DSI,DID,4
2015-08-04 02:00:00+00:00,DSI,DL,2
2015-08-04 02:00:00+00:00,DSI,DLD,2
2015-08-04 02:00:00+00:00,DSI,DLN,2
2015-08-04 02:00:00+00:00,DSI,DMN,2
2015-08-04 02:00:00+00:00,DSI,DMNZ,2
2015-08-04 02:00:00+00:00,DSI,DN,1
2015-08-04 02:00:00+00:00,DSI,DR,1
2015-08-04 02:00:00+00:00,DSI,DRH,2
2015-08-04 02:00:00+00:00,DSI,DRON,2
2015-08-04 02:00:00+00:00,DSI,DRP,2
2015-08-04 02:00:00+00:00,DSI,DT,2
2015-08-04 02:00:00+00:00,DSI,DTC,4
2015-08-04 02:00:00+00:00,DSI,DTCH,2
2015-08-04 02:00:00+00:00,DSI,DTZ,3
2015-08-04 02:00:00+00:00,DSI,DV,4
2015-08-04 02:00:00+00:00,DSI,DVC,2
2015-08-04 02:00:00+00:00,DSI,DVD,1
2015-08-04 02:00:00+00:00,DSI,DVN,1
2015-08-04 02:00:00+00:00,DSI,DVNK,2
2015-08-04 02:00:00+00:00,DSI,DZ,2
2015-08-04 02:00:00+00:00,DSI,DZW,2
2015-08-04 02:00:00+00:00,DSI,EC,3
2015-08-04 02:00:00+00:00,DSI,ED,4
2015-08-04 02:00:00+00:00,DSI,EDC,2
2015-08-04 02:00:00+00:00,DSI,EDN,4
2015-08-04 02:00:00+00:00,DSI,EGH,3
2015-08-04 02:00:00+00:00,DSI,EGHM,1
2015-08-04 02:00:00+00:00,DSI,EHB,1
2015-08-04 02:00:00+00:00,DSI,EHV,4
2015-08-04 02:00:00+00:00,DSI,EKZ,4
2015-08-04 02:00:00+00:00,DSI,EML,2
2015-08-04 02:00:00+00:00,DSI,EMN,2
2015-08-04 02:00:00+00:00,DSI,EMNZ,2
2015-08-04 02:00:00+00:00,DSI,ES,4
2015-08-04 02:00:00+00:00,DSI,ESD,1
2015-08-04 02:00:00+00:00,DSI,ESE,2
2015-08-04 02:00:00+00:00,DSI,EST,2
2015-08-04 02:00:00+00:00,DSI,ETN,3
2015-08-04 02:00:00+00:00,DSI,FN,2
2015-08-04 02:00:00+00:00,DSI,GBG,4
2015-08-04 02:00:00+00:00,DSI,GBR,2
2015-08-04 02:00:00+00:00,DSI,GD,4
2015-08-04 02:00:00+00:00,DSI,GDG,2
2015-08-04 02:00:00+00:00,DSI,GDK,5
2015-08-04 02:00:00+00:00,DSI,GDM,3
2015-08-04 02:00:00+00:00,DSI,GDR,1
2015-08-04 02:00:00+00:00,DSI,GERP,2
2015-08-04 02:00:00+00:00,DSI,GK,2
2015-08-04 02:00:00+00:00,DSI,GLN,4
2015-08-04 02:00:00+00:00,DSI,GN,4
2015-08-04 02:00:00+00:00,DSI,GND,3
2015-08-04 02:00:00+00:00,DSI,GNN,3
2015-08-04 02:00:00+00:00,DSI,GO,3
2015-08-04 02:00:00+00:00,DSI,GP,2
2015-08-04 02:00:00+00:00,DSI,GR,1
2015-08-04 02:00:00+00:00,DSI,GS,3
2015-08-04 02:00:00+00:00,DSI,GV,2
2015-08-04 02:00:00+00:00,DSI,GVC,4
2015-08-04 02:00:00+00:00,DSI,GVM,2
2015-08-04 02:00:00+00:00,DSI,GVMW,3
2015-08-04 02:00:00+00:00,DSI,GW,2
2015-08-04 02:00:00+00:00,DSI,GZ,1
2015-08-04 02:00:00+00:00,DSI,HAD,3
2015-08-04 02:00:00+00:00,DSI,HB,3
2015-08-04 02:00:00+00:00,DSI,HBZM,3
2015-08-04 02:00:00+00:00,DSI,HD,3
2015-08-04 02:00:00+00:00,DSI,HDB,4
2015-08-04 02:00:00+00:00,DSI,HDE,2
2015-08-04 02:00:00+00:00,DSI,HDG,1
2015-08-04 02:00:00+00:00,DSI,HDR,2
2015-08-04 02:00:00+00:00,DSI,HDRZ,3
2015-08-04 02:00:00+00:00,DSI,HFD,2
2015-08-04 02:00:00+00:00,DSI,HGL,3
2015-08-04 02:00:00+00:00,DSI,HGLG,1
2015-08-04 02:00:00+00:00,DSI,HGLO,3
2015-08-04 02:00:00+00:00,DSI,HGV,4
2015-08-04 02:00:00+00:00,DSI,HGZ,2
2015-08-04 02:00:00+00:00,DSI,HIL,1
2015-08-04 02:00:00+00:00,DSI,HK,2
2015-08-04 02:00:00+00:00,DSI,HKS,4
2015-08-04 02:00:00+00:00,DSI,HLD,2
2015-08-04 02:00:00+00:00,DSI,HLDS,2
2015-08-04 02:00:00+00:00,DSI,HLG,4
2015-08-04 02:00:00+00:00,DSI,HLGH,1
2015-08-04 02:00:00+00:00,DSI,HLM,4
2015-08-04 02:00:00+00:00,DSI,HLMS,1
2015-08-04 02:00:00+00:00,DSI,HLO,2
2015-08-04 02:00:00+00:00,DSI,HM,4
2015-08-04 02:00:00+00:00,DSI,HMBH,1
2015-08-04 02:00:00+00:00,DSI,HMBV,2
2015-08-04 02:00:00+00:00,DSI,HMH,3
2015-08-04 02:00:00+00:00,DSI,HMN,3
2015-08-04 02:00:00+00:00,DSI,HN,3
2015-08-04 02:00:00+00:00,DSI,HNK,4
2015-08-04 02:00:00+00:00,DSI,HNO,4
2015-08-04 02:00:00+00:00,DSI,HNP,2
2015-08-04 02:00:00+00:00,DSI,HON,2
2015-08-04 02:00:00+00:00,DSI,HOR,1
2015-08-04 02:00:00+00:00,DSI,HR,2
2015-08-04 02:00:00+00:00,DSI,HRL,4
2015-08-04 02:00:00+00:00,DSI,HRLK,1
2015-08-04 02:00:00+00:00,DSI,HRLW,3
2015-08-04 02:00:00+00:00,DSI,HRN,4
2015-08-04 02:00:00+00:00,DSI,HRT,3
2015-08-04 02:00:00+00:00,DSI,HT,4
2015-08-04 02:00:00+00:00,DSI,HTN,2
2015-08-04 02:00:00+00:00,DSI,HTNC,2
2015-08-04 02:00:00+00:00,DSI,HTO,3
2015-08-04 02:00:00+00:00,DSI,HVL,3
2015-08-04 02:00:00+00:00,DSI,HVS,2
2015-08-04 02:00:00+00:00,DSI,HVSM,2
2015-08-04 02:00:00+00:00,DSI,HVSP,1
2015-08-04 02:00:00+00:00,DSI,HWD,1
2015-08-04 02:00:00+00:00,DSI,HWZB,4
2015-08-04 02:00:00+00:00,DSI,HZE,4
2015-08-04 02:00:00+00:00,DSI,IJT,2
2015-08-04 02:00:00+00:00,DSI,KBD,1
2015-08-04 02:00:00+00:00,DSI,KBK,4
2015-08-04 02:00:00+00:00,DSI,KBW,2
2015-08-04 02:00:00+00:00,DSI,KLP,2
2015-08-04 02:00:00+00:00,DSI,KMA,1
2015-08-04 02:00:00+00:00,DSI,KMR,3
2015-08-04 02:00:00+00:00,DSI,KMW,2
2015-08-04 02:00:00+00:00,DSI,KPN,2
2015-08-04 02:00:00+00:00,DSI,KPNZ,3
2015-08-04 02:00:00+00:00,DSI,KRD,3
2015-08-04 02:00:00+00:00,DSI,KRG,2
2015-08-04 02:00:00+00:00,DSI,KTR,4
2015-08-04 02:00:00+00:00,DSI,KW,3
2015-08-04 02:00:00+00:00,DSI,KZD,2
2015-08-04 02:00:00+00:00,DSI,LAA,4
2015-08-04 02:00:00+00:00,DSI,LC,4
2015-08-04 02:00:00+00:00,DSI,LDL,3
2015-08-04 02:00:00+00:00,DSI,LDM,4
2015-08-04 02:00:00+00:00,DSI,LEDN,2
2015-08-04 02:00:00+00:00,DSI,LG,2
2015-08-04 02:00:00+00:00,DSI,LLS,4
2015-08-04 02:00:00+00:00,DSI,LP,1
2015-08-04 02:00:00+00:00,DSI,LTN,2
2015-08-04 02:00:00+00:00,DSI,LTV,2
2015-08-04 02:00:00+00:00,DSI,LUT,2
2015-08-04 02:00:00+00:00,DSI,LW,2
2015-08-04 02:00:00+00:00,DSI,LWC,2
2015-08-04 02:00:00+00:00,DSI,MAS,2
2015-08-04 02:00:00+00:00,DSI,MDB,2
2015-08-04 02:00:00+00:00,DSI,MES,2
2015-08-04 02:00:00+00:00,DSI,MG,4
2015-08-04 02:00:00+00:00,DSI,MMLH,1
2015-08-04 02:00:00+00:00,DSI,MP,3
2015-08-04 02:00:00+00:00,DSI,MRB,2
2015-08-04 02:00:00+00:00,DSI,MRN,3
2015-08-04 02:00:00+00:00,DSI,MSS,1
2015-08-04 02:00:00+00:00,DSI,MSW,1
2015-08-04 02:00:00+00:00,DSI,MT,4
2015-08-04 02:00:00+00:00,DSI,MTH,4
2015-08-04 02:00:00+00:00,DSI,MTN,3
2015-08-04 02:00:00+00:00,DSI,MTR,3
2015-08-04 02:00:00+00:00,DSI,MZ,4
2015-08-04 02:00:00+00:00,DSI,NA,4
2015-08-04 02:00:00+00:00,DSI,NDB,3
2015-08-04 02:00:00+00:00,DSI,NH,2
2015-08-04 02:00:00+00:00,DSI,NKK,3
2015-08-04 02:00:00+00:00,DSI,NM,2
2015-08-04 02:00:00+00:00,DSI,NMD,4
2015-08-04 02:00:00+00:00,DSI,NMGO,3
2015-08-04 02:00:00+00:00,DSI,NMH,4
2015-08-04 02:00:00+00:00,DSI,NML,2
2015-08-04 02:00:00+00:00,DSI,NS,2
2015-08-04 02:00:00+00:00,DSI,NSCH,2
2015-08-04 02:00:00+00:00,DSI,NVD,2
2015-08-04 02:00:00+00:00,DSI,NVP,4
2015-08-04 02:00:00+00:00,DSI,NWK,2
2015-08-04 02:00:00+00:00,DSI,NWL,3
2015-08-04 02:00:00+00:00,DSI,O,2
2015-08-04 02:00:00+00:00,DSI,OBD,1
2015-08-04 02:00:00+00:00,DSI,ODB,4
2015-08-04 02:00:00+00:00,DSI,ODZ,2
2015-08-04 02:00:00+00:00,DSI,OMN,3
2015-08-04 02:00:00+00:00,DSI,OP,3
2015-08-04 02:00:00+00:00,DSI,OST,2
2015-08-04 02:00:00+00:00,DSI,OT,1
2015-08-04 02:00:00+00:00,DSI,OTB,3
2015-08-04 02:00:00+00:00,DSI,OVN,2
2015-08-04 02:00:00+00:00,DSI,OW,4
2015-08-04 02:00:00+00:00,DSI,PMO,3
2015-08-04 02:00:00+00:00,DSI,PMR,4
2015-08-04 02:00:00+00:00,DSI,PMW,4
2015-08-04 02:00:00+00:00,DSI,PT,2
2015-08-04 02:00:00+00:00,DSI,RAI,4
2015-08-04 02:00:00+00:00,DSI,RAT,2
2015-08-04 02:00:00+00:00,DSI,RB,2
2015-08-04 02:00:00+00:00,DSI,RD,1
2015-08-04 02:00:00+00:00,DSI,RH,1
2015-08-04 02:00:00+00:00,DSI,RHN,3
2015-08-04 02:00:00+00:00,DSI,RL,3
2015-08-04 02:00:00+00:00,DSI,RLB,3
2015-08-04 02:00:00+00:00,DSI,RM,3
2015-08-04 02:00:00+00:00,DSI,RS,2
2015-08-04 02:00:00+00:00,DSI,RSD,4
2015-08-04 02:00:00+00:00,DSI,RSN,4
2015-08-04 02:00:00+00:00,DSI,RSW,4
2015-08-04 02:00:00+00:00,DSI,RTA,4
2015-08-04 02:00:00+00:00,DSI,RTB,1
2015-08-04 02:00:00+00:00,DSI,RTD,3
2015-08-04 02:00:00+00:00,DSI,RTN,1
2015-08-04 02:00:00+00:00,DSI,RTZ,1
2015-08-04 02:00:00+00:00,DSI,RV,2
2015-08-04 02:00:00+00:00,DSI,RVS,3
2015-08-04 02:00:00+00:00,DSI,SBK,2
2015-08-04 02:00:00+00:00,DSI,SD,1
2015-08-04 02:00:00+00:00,DSI,SDA,2
2015-08-04 02:00:00+00:00,DSI,SDM,2
2015-08-04 02:00:00+00:00,DSI,SDT,4
2015-08-04 02:00:00+00:00,DSI,SDTB,2
2015-08-04 02:00:00+00:00,DSI,SGL,3
2015-08-04 02:00:00+00:00,DSI,SGN,1
2015-08-04 02:00:00+00:00,DSI,SHL,3
2015-08-04 02:00:00+00:00,DSI,SK,3
2015-08-04 02:00:00+00:00,DSI,SKND,2
2015-08-04 02:00:00+00:00,DSI,SM,2
2015-08-04 02:00:00+00:00,DSI,SN,1
2015-08-04 02:00:00+00:00,DSI,SOG,4
2015-08-04 02:00:00+00:00,DSI,SPM,1
2015-08-04 02:00:00+00:00,DSI,SPTN,2
2015-08-04 02:00:00+00:00,DSI,SPTZ,2
2015-08-04 02:00:00+00:00,DSI,SRN,4
2015-08-04 02:00:00+00:00,DSI,SSH,2
2015-08-04 02:00:00+00:00,DSI,ST,3
2015-08-04 02:00:00+00:00,DSI,STD,1
2015-08-04 02:00:00+00:00,DSI,STM,3
2015-08-04 02:00:00+00:00,DSI,STV,2
2015-08-04 02:00:00+00:00,DSI,STZ,2
2015-08-04 02:00:00+00:00,DSI,SWD,3
2015-08-04 02:00:00+00:00,DSI,SWK,2
2015-08-04 02:00:00+00:00,DSI,TB,4
2015-08-04 02:00:00+00:00,DSI,TBG,2
2015-08-04 02:00:00+00:00,DSI,TBR,1
2015-08-04 02:00:00+00:00,DSI,TBU,4
2015-08-04 02:00:00+00:00,DSI,TG,2
2015-08-04 02:00:00+00:00,DSI,TL,2
2015-08-04 02:00:00+00:00,DSI,TPSW,1
2015-08-04 02:00:00+00:00,DSI,TWL,4
2015-08-04 02:00:00+00:00,DSI,UHM,3
2015-08-04 02:00:00+00:00,DSI,UHZ,2
2015-08-04 02:00:00+00:00,DSI,UST,2
2015-08-04 02:00:00+00:00,DSI,UT,2
2015-08-04 02:00:00+00:00,DSI,UTG,2
2015-08-04 02:00:00+00:00,DSI,UTL,3
2015-08-04 02:00:00+00:00,DSI,UTLR,4
2015-08-04 02:00:00+00:00,DSI,UTM,4
2015-08-04 02:00:00+00:00,DSI,UTO,2
2015-08-04 02:00:00+00:00,DSI,UTT,4
2015-08-04 02:00:00+00:00,DSI,UTZL,2
2015-08-04 02:00:00+00:00,DSI,VB,1
2015-08-04 02:00:00+00:00,DSI,VD,2
2015-08-04 02:00:00+00:00,DSI,VDG,1
2015-08-04 02:00:00+00:00,DSI,VDL,1
2015-08-04 02:00:00+00:00,DSI,VDM,3
2015-08-04 02:00:00+00:00,DSI,VDO,3
2015-08-04 02:00:00+00:00,DSI,VDW,2
2015-08-04 02:00:00+00:00,DSI,VEM,3
2015-08-04 02:00:00+00:00,DSI,VG,3
2015-08-04 02:00:00+00:00,DSI,VH,2
2015-08-04 02:00:00+00:00,DSI,VHP,5
2015-08-04 02:00:00+00:00,DSI,VK,1
2015-08-04 02:00:00+00:00,DSI,VL,2
2015-08-04 02:00:00+00:00,DSI,VLB,3
2015-08-04 02:00:00+00:00,DSI,VNDC,2
2015-08-04 02:00:00+00:00,DSI,VNDW,1
2015-08-04 02:00:00+00:00,DSI,VP,2
2015-08-04 02:00:00+00:00,DSI,VRY,2
2015-08-04 02:00:00+00:00,DSI,VS,3
2015-08-04 02:00:00+00:00,DSI,VSS,4
2015-08-04 02:00:00+00:00,DSI,VST,2
2015-08-04 02:00:00+00:00,DSI,VSV,4
2015-08-04 02:00:00+00:00,DSI,VTN,3
2015-08-04 02:00:00+00:00,DSI,VWD,3
2015-08-04 02:00:00+00:00,DSI,VZ,4
2015-08-04 02:00:00+00:00,DSI,WAD,2
2015-08-04 02:00:00+00:00,DSI,WADN,2
2015-08-04 02:00:00+00:00,DSI,WC,2
2015-08-04 02:00:00+00:00,DSI,WD,4
2015-08-04 02:00:00+00:00,DSI,WDN,3
2015-08-04 02:00:00+00:00,DSI,WF,2
2015-08-04 02:00:00+00:00,DSI,WFM,4
2015-08-04 02:00:00+00:00,DSI,WH,4
2015-08-04 02:00:00+00:00,DSI,WK,3
2015-08-04 02:00:00+00:00,DSI,WL,2
2015-08-04 02:00:00+00:00,DSI,WM,2
2015-08-04 02:00:00+00:00,DSI,WP,2
2015-08-04 02:00:00+00:00,DSI,WS,2
2015-08-04 02:00:00+00:00,DSI,WSM,3
2015-08-04 02:00:00+00:00,DSI,WT,2
2015-08-04 02:00:00+00:00,DSI,WTV,2
2015-08-04 02:00:00+00:00,DSI,WV,4
2015-08-04 02:00:00+00:00,DSI,WW,2
2015-08-04 02:00:00+00:00,DSI,WWW,4
2015-08-04 02:00:00+00:00,DSI,WZ,3
2015-08-04 02:00:00+00:00,DSI,YPB,2
2015-08-04 02:00:00+00:00,DSI,ZA,3
2015-08-04 02:00:00+00:00,DSI,ZB,1
2015-08-04 02:00:00+00:00,DSI,ZBM,4
2015-08-04 02:00:00+00:00,DSI,ZD,2
2015-08-04 02:00:00+00:00,DSI,ZDK,2
2015-08-04 02:00:00+00:00,DSI,ZH,1
2015-08-04 02:00:00+00:00,DSI,ZL,2
2015-08-04 02:00:00+00:00,DSI,ZLW,1
2015-08-04 02:00:00+00:00,DSI,ZP,4
2015-08-04 02:00:00+00:00,DSI,ZTM,2
2015-08-04 02:00:00+00:00,DSI,ZTMO,1
2015-08-04 02:00:00+00:00,DSI,ZV,3
2015-08-04 02:00:00+00:00,DSI,ZVB,2
2015-08-04 02:00:00+00:00,DSI,ZVT,3
2015-08-04 02:00:00+00:00,DSI,ZWD,3
2015-08-04 02:00:00+00:00,DSI,ZWW,3
2015-08-04 03:00:00+00:00,DSI,AC,3
2015-08-04 03:00:00+00:00,DSI,AH,3
2015-08-04 03:00:00+00:00,DSI,AHP,6
2015-08-04 03:00:00+00:00,DSI,AHPR,5
2015-08-04 03:00:00+00:00,DSI,AHZ,4
2015-08-04 03:00:00+00:00,DSI,AKL,2
2015-08-04 03:00:00+00:00,DSI,AKM,5
2015-08-04 03:00:00+00:00,DSI,ALM,2
2015-08-04 03:00:00+00:00,DSI,ALMB,5
2015-08-04 03:00:00+00:00,DSI,ALMM,2
2015-08-04 03:00:00+00:00,DSI,ALMO,6
2015-08-04 03:00:00+00:00,DSI,ALMP,2
2015-08-04 03:00:00+00:00,DSI,AMF,6
2015-08-04 03:00:00+00:00,DSI,AMFS,2
2015-08-04 03:00:00+00:00,DSI,AML,3
2015-08-04 03:00:00+00:00,DSI,AMPO,3
2015-08-04 03:00:00+00:00,DSI,AMR,4
2015-08-04 03:00:00+00:00,DSI,AMRI,3
2015-08-04 03:00:00+00:00,DSI,AMRN,5
2015-08-04 03:00:00+00:00,DSI,ANA,3
2015-08-04 03:00:00+00:00,DSI,APD,3
2015-08-04 03:00:00+00:00,DSI,APDM,5
2015-08-04 03:00:00+00:00,DSI,APDO,2
2015-08-04 03:00:00+00:00,DSI,APG,2
2015-08-04 03:00:00+00:00,DSI,APN,2
2015-08-04 03:00:00+00:00,DSI,ARN,6
2015-08-04 03:00:00+00:00,DSI,ASA,6
2015-08-04 03:00:00+00:00,DSI,ASB,4
2015-08-04 03:00:00+00:00,DSI,ASD,3
2015-08-04 03:00:00+00:00,DSI,ASDL,5
2015-08-04 03:00:00+00:00,DSI,ASDM,2
2015-08-04 03:00:00+00:00,DSI,ASDZ,3
2015-08-04 03:00:00+00:00,DSI,ASHD,3
2015-08-04 03:00:00+00:00,DSI,ASN,5
2015-08-04 03:00:00+00:00,DSI,ASS,2
2015-08-04 03:00:00+00:00,DSI,ASSP,5
2015-08-04 03:00:00+00:00,DSI,ATN,4
2015-08-04 03:00:00+00:00,DSI,AVAT,5
2015-08-04 03:00:00+00:00,DSI,BD,6
2015-08-04 03:00:00+00:00,DSI,BDE,5
2015-08-04 03:00:00+00:00,DSI,BDG,2
2015-08-04 03:00:00+00:00,DSI,BDM,3
2015-08-04 03:00:00+00:00,DSI,BDPB,3
2015-08-04 03:00:00+00:00,DSI,BET,5
2015-08-04 03:00:00+00:00,DSI,BF,5
2015-08-04 03:00:00+00:00,DSI,BGN,3
2015-08-04 03:00:00+00:00,DSI,BHDV,2
2015-08-04 03:00:00+00:00,DSI,BHV,4
2015-08-04 03:00:00+00:00,DSI,BK,3
2015-08-04 03:00:00+00:00,DSI,BKF,3
2015-08-04 03:00:00+00:00,DSI,BKG,5
2015-08-04 03:00:00+00:00,DSI,BKL,4
2015-08-04 03:00:00+00:00,DSI,BL,4
2015-08-04 03:00:00+00:00,DSI,BLL,4
2015-08-04 03:00:00+00:00,DSI,BMN,3
2015-08-04 03:00:00+00:00,DSI,BMR,4
2015-08-04 03:00:00+00:00,DSI,BN,5
2015-08-04 03:00:00+00:00,DSI,BNC,4
2015-08-04 03:00:00+00:00,DSI,BNK,3
2015-08-04 03:00:00+00:00,DSI,BNN,5
2015-08-04 03:00:00+00:00,DSI,BNZ,5
2015-08-04 03:00:00+00:00,DSI,BP,2
2015-08-04 03:00:00+00:00,DSI,BR,4
2015-08-04 03:00:00+00:00,DSI,BRD,6
2015-08-04 03:00:00+00:00,DSI,BRN,3
2015-08-04 03:00:00+00:00,DSI,BSD,5
2015-08-04 03:00:00+00:00,DSI,BSK,6
2015-08-04 03:00:00+00:00,DSI,BSMZ,6
2015-08-04 03:00:00+00:00,DSI,BTL,5
2015-08-04 03:00:00+00:00,DSI,BV,4
2015-08-04 03:00:00+00:00,DSI,BZL,5
2015-08-04 03:00:00+00:00,DSI,CAS,3
2015-08-04 03:00:00+00:00,DSI,CK,4
2015-08-04 03:00:00+00:00,DSI,CL,5
2015-08-04 03:00:00+00:00,DSI,CO,6
2015-08-04 03:00:00+00:00,DSI,CPS,3
2015-08-04 03:00:00+00:00,DSI,CVM,3
2015-08-04 03:00:00+00:00,DSI,DA,6
2015-08-04 03:00:00+00:00,DSI,DB,2
2015-08-04 03:00:00+00:00,DSI,DDN,4
2015-08-04 03:00:00+00:00,DSI,DDR,5
2015-08-04 03:00:00+00:00,DSI,DDRS,3
2015-08-04 03:00:00+00:00,DSI,DDZD,3
2015-08-04 03:00:00+00:00,DSI,DEI,4
2015-08-04 03:00:00+00:00,DSI,DID,4
2015-08-04 03:00:00+00:00,DSI,DL,2
2015-08-04 03:00:00+00:00,DSI,DLD,3
2015-08-04 03:00:00+00:00,DSI,DLN,2
2015-08-04 03:00:00+00:00,DSI,DMN,3
2015-08-04 03:00:00+00:00,DSI,DMNZ,3
2015-08-04 03:00:00+00:00,DSI,DN,3
2015-08-04 03:00:00+00:00,DSI,DR,3
2015-08-04 03:00:00+00:00,DSI,DRH,3
2015-08-04 03:00:00+00:00,DSI,DRON,6
2015-08-04 03:00:00+00:00,DSI,DRP,2
2015-08-04 03:00:00+00:00,DSI,DT,3
2015-08-04 03:00:00+00:00,DSI,DTC,4
2015-08-04 03:00:00+00:00,DSI,DTCH,3
2015-08-04 03:00:00+00:00,DSI,DTZ,6
2015-08-04 03:00:00+00:00,DSI,DV,4
2015-08-04 03:00:00+00:00,DSI,DVC,6
2015-08-04 03:00:00+00:00,DSI,DVD,3
2015-08-04 03:00:00+00:00,DSI,DVN,3
2015-08-04 03:00:00+00:00,DSI,DVNK,3
2015-08-04 03:00:00+00:00,DSI,DZ,6
2015-08-04 03:00:00+00:00,DSI,DZW,2
2015-08-04 03:00:00+00:00,DSI,EC,5
2015-08-04 03:00:00+00:00,DSI,ED,4
2015-08-04 03:00:00+00:00,DSI,EDC,2
2015-08-04 03:00:00+00:00,DSI,EDN,4
2015-08-04 03:00:00+00:00,DSI,EGH,3
2015-08-04 03:00:00+00:00,DSI,EGHM,3
2015-08-04 03:00:00+00:00,DSI,EHB,3
2015-08-04 03:00:00+00:00,DSI,EHV,6
2015-08-04 03:00:00+00:00,DSI,EKZ,6
2015-08-04 03:00:00+00:00,DSI,EML,3
2015-08-04 03:00:00+00:00,DSI,EMN,3
2015-08-04 03:00:00+00:00,DSI,EMNZ,3
2015-08-04 03:00:00+00:00,DSI,ES,4
