2015-08-02 02:00:00+00:00,NStreinposities,,342
2015-08-02 03:00:00+00:00,NStreinposities,,320
2015-08-02 04:00:00+00:00,NStreinposities,,346
2015-08-02 05:00:00+00:00,NStreinposities,,329
2015-08-02 06:00:00+00:00,NStreinposities,,330
2015-08-02 07:00:00+00:00,NStreinposities,,334
2015-08-02 08:00:00+00:00,NStreinposities,,328
2015-08-02 09:00:00+00:00,NStreinposities,,335
2015-08-02 10:00:00+00:00,NStreinposities,,334
2015-08-02 11:00:00+00:00,NStreinposities,,343
2015-08-02 12:00:00+00:00,NStreinposities,,341
2015-08-02 13:00:00+00:00,NStreinposities,,338
2015-08-02 14:00:00+00:00,NStreinposities,,333
2015-08-02 15:00:00+00:00,NStreinposities,,322
2015-08-02 16:00:00+00:00,NStreinposities,,339
2015-08-02 17:00:00+00:00,NStreinposities,,341
2015-08-02 18:00:00+00:00,NStreinposities,,343
2015-08-02 19:00:00+00:00,NStreinposities,,338
2015-08-02 20:00:00+00:00,NStreinposities,,334
2015-08-02 21:00:00+00:00,NStreinposities,,347
2015-08-02 22:00:00+00:00,NStreinposities,,345
2015-08-02 23:00:00+00:00,NStreinposities,,343
2015-08-03 00:00:00+00:00,NStreinposities,,345
2015-08-03 01:00:00+00:00,NStreinposities,,350
