2015-08-12 02:00:00+00:00,KV17cvlinfo,,12
2015-08-12 03:00:00+00:00,KV17cvlinfo,,31
2015-08-12 04:00:00+00:00,KV17cvlinfo,,27
2015-08-12 05:00:00+00:00,KV17cvlinfo,,29
2015-08-12 06:00:00+00:00,KV17cvlinfo,,35
2015-08-12 07:00:00+00:00,KV17cvlinfo,,28
2015-08-12 08:00:00+00:00,KV17cvlinfo,,29
2015-08-12 09:00:00+00:00,KV17cvlinfo,,39
2015-08-12 10:00:00+00:00,KV17cvlinfo,,48
2015-08-12 11:00:00+00:00,KV17cvlinfo,,33
2015-08-12 12:00:00+00:00,KV17cvlinfo,,61
2015-08-12 13:00:00+00:00,KV17cvlinfo,,39
2015-08-12 14:00:00+00:00,KV17cvlinfo,,48
2015-08-12 15:00:00+00:00,KV17cvlinfo,,34
2015-08-12 16:00:00+00:00,KV17cvlinfo,,32
2015-08-12 17:00:00+00:00,KV17cvlinfo,,20
2015-08-12 18:00:00+00:00,KV17cvlinfo,,23
2015-08-12 19:00:00+00:00,KV17cvlinfo,,19
2015-08-12 20:00:00+00:00,KV17cvlinfo,,18
2015-08-12 21:00:00+00:00,KV17cvlinfo,,4
2015-08-12 22:00:00+00:00,KV17cvlinfo,,3
2015-08-13 01:00:00+00:00,KV17cvlinfo,,18
