2015-08-26 02:00:00+00:00,DSI,AC,2
2015-08-26 02:00:00+00:00,DSI,AH,4
2015-08-26 02:00:00+00:00,DSI,AHP,4
2015-08-26 02:00:00+00:00,DSI,AHPR,2
2015-08-26 02:00:00+00:00,DSI,AHZ,1
2015-08-26 02:00:00+00:00,DSI,AKL,2
2015-08-26 02:00:00+00:00,DSI,AKM,2
2015-08-26 02:00:00+00:00,DSI,ALM,4
2015-08-26 02:00:00+00:00,DSI,ALMB,2
2015-08-26 02:00:00+00:00,DSI,ALMM,2
2015-08-26 02:00:00+00:00,DSI,ALMO,3
2015-08-26 02:00:00+00:00,DSI,ALMP,2
2015-08-26 02:00:00+00:00,DSI,AMF,4
2015-08-26 02:00:00+00:00,DSI,AMFS,2
2015-08-26 02:00:00+00:00,DSI,AML,2
2015-08-26 02:00:00+00:00,DSI,AMPO,2
2015-08-26 02:00:00+00:00,DSI,AMR,3
2015-08-26 02:00:00+00:00,DSI,AMRI,1
2015-08-26 02:00:00+00:00,DSI,AMRN,1
2015-08-26 02:00:00+00:00,DSI,ANA,2
2015-08-26 02:00:00+00:00,DSI,APD,2
2015-08-26 02:00:00+00:00,DSI,APDM,2
2015-08-26 02:00:00+00:00,DSI,APDO,3
2015-08-26 02:00:00+00:00,DSI,APG,1
2015-08-26 02:00:00+00:00,DSI,APN,3
2015-08-26 02:00:00+00:00,DSI,ARN,3
2015-08-26 02:00:00+00:00,DSI,ASA,3
2015-08-26 02:00:00+00:00,DSI,ASB,3
2015-08-26 02:00:00+00:00,DSI,ASD,2
2015-08-26 02:00:00+00:00,DSI,ASDL,2
2015-08-26 02:00:00+00:00,DSI,ASDM,1
2015-08-26 02:00:00+00:00,DSI,ASDZ,2
2015-08-26 02:00:00+00:00,DSI,ASHD,3
2015-08-26 02:00:00+00:00,DSI,ASN,1
2015-08-26 02:00:00+00:00,DSI,ASS,1
2015-08-26 02:00:00+00:00,DSI,ASSP,2
2015-08-26 02:00:00+00:00,DSI,ATN,3
2015-08-26 02:00:00+00:00,DSI,AVAT,2
2015-08-26 02:00:00+00:00,DSI,BD,3
2015-08-26 02:00:00+00:00,DSI,BDE,2
2015-08-26 02:00:00+00:00,DSI,BDG,1
2015-08-26 02:00:00+00:00,DSI,BDM,2
2015-08-26 02:00:00+00:00,DSI,BDPB,4
2015-08-26 02:00:00+00:00,DSI,BET,2
2015-08-26 02:00:00+00:00,DSI,BF,2
2015-08-26 02:00:00+00:00,DSI,BGN,4
2015-08-26 02:00:00+00:00,DSI,BHDV,4
2015-08-26 02:00:00+00:00,DSI,BHV,4
2015-08-26 02:00:00+00:00,DSI,BK,3
2015-08-26 02:00:00+00:00,DSI,BKF,1
2015-08-26 02:00:00+00:00,DSI,BKG,2
2015-08-26 02:00:00+00:00,DSI,BKL,3
2015-08-26 02:00:00+00:00,DSI,BL,1
2015-08-26 02:00:00+00:00,DSI,BLL,2
2015-08-26 02:00:00+00:00,DSI,BMN,3
2015-08-26 02:00:00+00:00,DSI,BMR,2
2015-08-26 02:00:00+00:00,DSI,BN,3
2015-08-26 02:00:00+00:00,DSI,BNC,2
2015-08-26 02:00:00+00:00,DSI,BNK,3
2015-08-26 02:00:00+00:00,DSI,BNN,2
2015-08-26 02:00:00+00:00,DSI,BNZ,2
2015-08-26 02:00:00+00:00,DSI,BP,2
2015-08-26 02:00:00+00:00,DSI,BR,2
2015-08-26 02:00:00+00:00,DSI,BRD,4
2015-08-26 02:00:00+00:00,DSI,BRN,4
2015-08-26 02:00:00+00:00,DSI,BSD,4
2015-08-26 02:00:00+00:00,DSI,BSK,3
2015-08-26 02:00:00+00:00,DSI,BSMZ,2
2015-08-26 02:00:00+00:00,DSI,BTL,2
2015-08-26 02:00:00+00:00,DSI,BV,2
2015-08-26 02:00:00+00:00,DSI,BZL,3
2015-08-26 02:00:00+00:00,DSI,CAS,1
2015-08-26 02:00:00+00:00,DSI,CK,2
2015-08-26 02:00:00+00:00,DSI,CL,1
2015-08-26 02:00:00+00:00,DSI,CO,4
2015-08-26 02:00:00+00:00,DSI,CPS,4
2015-08-26 02:00:00+00:00,DSI,CVM,3
2015-08-26 02:00:00+00:00,DSI,DA,2
2015-08-26 02:00:00+00:00,DSI,DB,2
2015-08-26 02:00:00+00:00,DSI,DDN,2
2015-08-26 02:00:00+00:00,DSI,DDR,5
2015-08-26 02:00:00+00:00,DSI,DDRS,4
2015-08-26 02:00:00+00:00,DSI,DDZD,4
2015-08-26 02:00:00+00:00,DSI,DEI,2
2015-08-26 02:00:00+00:00,DSI,DID,2
2015-08-26 02:00:00+00:00,DSI,DL,2
2015-08-26 02:00:00+00:00,DSI,DLD,2
2015-08-26 02:00:00+00:00,DSI,DLN,2
2015-08-26 02:00:00+00:00,DSI,DMN,4
2015-08-26 02:00:00+00:00,DSI,DMNZ,2
2015-08-26 02:00:00+00:00,DSI,DN,4
2015-08-26 02:00:00+00:00,DSI,DR,3
2015-08-26 02:00:00+00:00,DSI,DRH,3
2015-08-26 02:00:00+00:00,DSI,DRON,3
2015-08-26 02:00:00+00:00,DSI,DRP,4
2015-08-26 02:00:00+00:00,DSI,DT,2
2015-08-26 02:00:00+00:00,DSI,DTC,2
2015-08-26 02:00:00+00:00,DSI,DTCH,2
2015-08-26 02:00:00+00:00,DSI,DTZ,3
2015-08-26 02:00:00+00:00,DSI,DV,2
2015-08-26 02:00:00+00:00,DSI,DVC,2
2015-08-26 02:00:00+00:00,DSI,DVD,3
2015-08-26 02:00:00+00:00,DSI,DVN,3
2015-08-26 02:00:00+00:00,DSI,DVNK,2
2015-08-26 02:00:00+00:00,DSI,DZ,2
2015-08-26 02:00:00+00:00,DSI,DZW,2
2015-08-26 02:00:00+00:00,DSI,EC,2
2015-08-26 02:00:00+00:00,DSI,ED,1
2015-08-26 02:00:00+00:00,DSI,EDC,2
2015-08-26 02:00:00+00:00,DSI,EDN,2
2015-08-26 02:00:00+00:00,DSI,EGH,3
2015-08-26 02:00:00+00:00,DSI,EGHM,2
2015-08-26 02:00:00+00:00,DSI,EHB,4
2015-08-26 02:00:00+00:00,DSI,EHV,2
2015-08-26 02:00:00+00:00,DSI,EKZ,2
2015-08-26 02:00:00+00:00,DSI,EML,2
2015-08-26 02:00:00+00:00,DSI,EMN,2
2015-08-26 02:00:00+00:00,DSI,EMNZ,4
2015-08-26 02:00:00+00:00,DSI,ES,2
2015-08-26 02:00:00+00:00,DSI,ESD,2
2015-08-26 02:00:00+00:00,DSI,ESE,2
2015-08-26 02:00:00+00:00,DSI,EST,1
2015-08-26 02:00:00+00:00,DSI,ETN,2
2015-08-26 02:00:00+00:00,DSI,FN,1
2015-08-26 02:00:00+00:00,DSI,GBG,2
2015-08-26 02:00:00+00:00,DSI,GBR,2
2015-08-26 02:00:00+00:00,DSI,GD,2
2015-08-26 02:00:00+00:00,DSI,GDG,2
2015-08-26 02:00:00+00:00,DSI,GDK,2
2015-08-26 02:00:00+00:00,DSI,GDM,2
2015-08-26 02:00:00+00:00,DSI,GDR,4
2015-08-26 02:00:00+00:00,DSI,GERP,3
2015-08-26 02:00:00+00:00,DSI,GK,2
2015-08-26 02:00:00+00:00,DSI,GLN,3
2015-08-26 02:00:00+00:00,DSI,GN,2
2015-08-26 02:00:00+00:00,DSI,GND,2
2015-08-26 02:00:00+00:00,DSI,GNN,2
2015-08-26 02:00:00+00:00,DSI,GO,2
2015-08-26 02:00:00+00:00,DSI,GP,4
2015-08-26 02:00:00+00:00,DSI,GR,3
2015-08-26 02:00:00+00:00,DSI,GS,2
2015-08-26 02:00:00+00:00,DSI,GV,3
2015-08-26 02:00:00+00:00,DSI,GVC,1
2015-08-26 02:00:00+00:00,DSI,GVM,2
2015-08-26 02:00:00+00:00,DSI,GVMW,3
2015-08-26 02:00:00+00:00,DSI,GW,2
2015-08-26 02:00:00+00:00,DSI,GZ,3
2015-08-26 02:00:00+00:00,DSI,HAD,4
2015-08-26 02:00:00+00:00,DSI,HB,1
2015-08-26 02:00:00+00:00,DSI,HBZM,2
2015-08-26 02:00:00+00:00,DSI,HD,2
2015-08-26 02:00:00+00:00,DSI,HDB,2
2015-08-26 02:00:00+00:00,DSI,HDE,4
2015-08-26 02:00:00+00:00,DSI,HDG,2
2015-08-26 02:00:00+00:00,DSI,HDR,3
2015-08-26 02:00:00+00:00,DSI,HDRZ,4
2015-08-26 02:00:00+00:00,DSI,HFD,2
2015-08-26 02:00:00+00:00,DSI,HGL,2
2015-08-26 02:00:00+00:00,DSI,HGLG,3
2015-08-26 02:00:00+00:00,DSI,HGLO,4
2015-08-26 02:00:00+00:00,DSI,HGV,3
2015-08-26 02:00:00+00:00,DSI,HGZ,4
2015-08-26 02:00:00+00:00,DSI,HIL,3
2015-08-26 02:00:00+00:00,DSI,HK,4
2015-08-26 02:00:00+00:00,DSI,HKS,2
2015-08-26 02:00:00+00:00,DSI,HLD,2
2015-08-26 02:00:00+00:00,DSI,HLDS,2
2015-08-26 02:00:00+00:00,DSI,HLG,1
2015-08-26 02:00:00+00:00,DSI,HLGH,2
2015-08-26 02:00:00+00:00,DSI,HLM,4
2015-08-26 02:00:00+00:00,DSI,HLMS,2
2015-08-26 02:00:00+00:00,DSI,HLO,2
2015-08-26 02:00:00+00:00,DSI,HM,3
2015-08-26 02:00:00+00:00,DSI,HMBH,3
2015-08-26 02:00:00+00:00,DSI,HMBV,4
2015-08-26 02:00:00+00:00,DSI,HMH,2
2015-08-26 02:00:00+00:00,DSI,HMN,1
2015-08-26 02:00:00+00:00,DSI,HN,1
2015-08-26 02:00:00+00:00,DSI,HNK,3
2015-08-26 02:00:00+00:00,DSI,HNO,3
2015-08-26 02:00:00+00:00,DSI,HNP,2
2015-08-26 02:00:00+00:00,DSI,HON,1
2015-08-26 02:00:00+00:00,DSI,HOR,3
2015-08-26 02:00:00+00:00,DSI,HR,4
2015-08-26 02:00:00+00:00,DSI,HRL,2
2015-08-26 02:00:00+00:00,DSI,HRLK,1
2015-08-26 02:00:00+00:00,DSI,HRLW,2
2015-08-26 02:00:00+00:00,DSI,HRN,4
2015-08-26 02:00:00+00:00,DSI,HRT,1
2015-08-26 02:00:00+00:00,DSI,HT,1
2015-08-26 02:00:00+00:00,DSI,HTN,4
2015-08-26 02:00:00+00:00,DSI,HTNC,4
2015-08-26 02:00:00+00:00,DSI,HTO,4
2015-08-26 02:00:00+00:00,DSI,HVL,2
2015-08-26 02:00:00+00:00,DSI,HVS,2
2015-08-26 02:00:00+00:00,DSI,HVSM,2
2015-08-26 02:00:00+00:00,DSI,HVSP,1
2015-08-26 02:00:00+00:00,DSI,HWD,2
2015-08-26 02:00:00+00:00,DSI,HWZB,2
2015-08-26 02:00:00+00:00,DSI,HZE,2
2015-08-26 02:00:00+00:00,DSI,IJT,2
2015-08-26 02:00:00+00:00,DSI,KBD,4
2015-08-26 02:00:00+00:00,DSI,KBK,2
2015-08-26 02:00:00+00:00,DSI,KBW,4
2015-08-26 02:00:00+00:00,DSI,KLP,3
2015-08-26 02:00:00+00:00,DSI,KMA,3
2015-08-26 02:00:00+00:00,DSI,KMR,2
2015-08-26 02:00:00+00:00,DSI,KMW,2
2015-08-26 02:00:00+00:00,DSI,KPN,3
2015-08-26 02:00:00+00:00,DSI,KPNZ,2
2015-08-26 02:00:00+00:00,DSI,KRD,2
2015-08-26 02:00:00+00:00,DSI,KRG,3
2015-08-26 02:00:00+00:00,DSI,KTR,1
2015-08-26 02:00:00+00:00,DSI,KW,2
2015-08-26 02:00:00+00:00,DSI,KZD,2
2015-08-26 02:00:00+00:00,DSI,LAA,2
2015-08-26 02:00:00+00:00,DSI,LC,4
2015-08-26 02:00:00+00:00,DSI,LDL,2
2015-08-26 02:00:00+00:00,DSI,LDM,2
2015-08-26 02:00:00+00:00,DSI,LEDN,3
2015-08-26 02:00:00+00:00,DSI,LG,4
2015-08-26 02:00:00+00:00,DSI,LLS,4
2015-08-26 02:00:00+00:00,DSI,LP,2
2015-08-26 02:00:00+00:00,DSI,LTN,2
2015-08-26 02:00:00+00:00,DSI,LTV,3
2015-08-26 02:00:00+00:00,DSI,LUT,4
2015-08-26 02:00:00+00:00,DSI,LW,2
2015-08-26 02:00:00+00:00,DSI,LWC,4
2015-08-26 02:00:00+00:00,DSI,MAS,3
2015-08-26 02:00:00+00:00,DSI,MDB,2
2015-08-26 02:00:00+00:00,DSI,MES,1
2015-08-26 02:00:00+00:00,DSI,MG,2
2015-08-26 02:00:00+00:00,DSI,MMLH,1
2015-08-26 02:00:00+00:00,DSI,MP,2
2015-08-26 02:00:00+00:00,DSI,MRB,2
2015-08-26 02:00:00+00:00,DSI,MRN,2
2015-08-26 02:00:00+00:00,DSI,MSS,2
2015-08-26 02:00:00+00:00,DSI,MSW,4
2015-08-26 02:00:00+00:00,DSI,MT,2
2015-08-26 02:00:00+00:00,DSI,MTH,2
2015-08-26 02:00:00+00:00,DSI,MTN,4
2015-08-26 02:00:00+00:00,DSI,MTR,2
2015-08-26 02:00:00+00:00,DSI,MZ,1
2015-08-26 02:00:00+00:00,DSI,NA,2
2015-08-26 02:00:00+00:00,DSI,NDB,2
2015-08-26 02:00:00+00:00,DSI,NH,1
2015-08-26 02:00:00+00:00,DSI,NKK,2
2015-08-26 02:00:00+00:00,DSI,NM,1
2015-08-26 02:00:00+00:00,DSI,NMD,2
2015-08-26 02:00:00+00:00,DSI,NMGO,1
2015-08-26 02:00:00+00:00,DSI,NMH,2
2015-08-26 02:00:00+00:00,DSI,NML,2
2015-08-26 02:00:00+00:00,DSI,NS,4
2015-08-26 02:00:00+00:00,DSI,NSCH,1
2015-08-26 02:00:00+00:00,DSI,NVD,3
2015-08-26 02:00:00+00:00,DSI,NVP,2
2015-08-26 02:00:00+00:00,DSI,NWK,4
2015-08-26 02:00:00+00:00,DSI,NWL,2
2015-08-26 02:00:00+00:00,DSI,O,3
2015-08-26 02:00:00+00:00,DSI,OBD,3
2015-08-26 02:00:00+00:00,DSI,ODB,2
2015-08-26 02:00:00+00:00,DSI,ODZ,2
2015-08-26 02:00:00+00:00,DSI,OMN,1
2015-08-26 02:00:00+00:00,DSI,OP,2
2015-08-26 02:00:00+00:00,DSI,OST,4
2015-08-26 02:00:00+00:00,DSI,OT,2
2015-08-26 02:00:00+00:00,DSI,OTB,1
2015-08-26 02:00:00+00:00,DSI,OVN,1
2015-08-26 02:00:00+00:00,DSI,OW,4
2015-08-26 02:00:00+00:00,DSI,PMO,3
2015-08-26 02:00:00+00:00,DSI,PMR,2
2015-08-26 02:00:00+00:00,DSI,PMW,4
2015-08-26 02:00:00+00:00,DSI,PT,1
2015-08-26 02:00:00+00:00,DSI,RAI,3
2015-08-26 02:00:00+00:00,DSI,RAT,2
2015-08-26 02:00:00+00:00,DSI,RB,4
2015-08-26 02:00:00+00:00,DSI,RD,2
2015-08-26 02:00:00+00:00,DSI,RH,4
2015-08-26 02:00:00+00:00,DSI,RHN,1
2015-08-26 02:00:00+00:00,DSI,RL,2
2015-08-26 02:00:00+00:00,DSI,RLB,1
2015-08-26 02:00:00+00:00,DSI,RM,2
2015-08-26 02:00:00+00:00,DSI,RS,4
2015-08-26 02:00:00+00:00,DSI,RSD,2
2015-08-26 02:00:00+00:00,DSI,RSN,2
2015-08-26 02:00:00+00:00,DSI,RSW,2
2015-08-26 02:00:00+00:00,DSI,RTA,1
2015-08-26 02:00:00+00:00,DSI,RTB,2
2015-08-26 02:00:00+00:00,DSI,RTD,2
2015-08-26 02:00:00+00:00,DSI,RTN,4
2015-08-26 02:00:00+00:00,DSI,RTZ,4
2015-08-26 02:00:00+00:00,DSI,RV,4
2015-08-26 02:00:00+00:00,DSI,RVS,2
2015-08-26 02:00:00+00:00,DSI,SBK,4
2015-08-26 02:00:00+00:00,DSI,SD,1
2015-08-26 02:00:00+00:00,DSI,SDA,2
2015-08-26 02:00:00+00:00,DSI,SDM,4
2015-08-26 02:00:00+00:00,DSI,SDT,2
2015-08-26 02:00:00+00:00,DSI,SDTB,4
2015-08-26 02:00:00+00:00,DSI,SGL,3
2015-08-26 02:00:00+00:00,DSI,SGN,4
2015-08-26 02:00:00+00:00,DSI,SHL,4
2015-08-26 02:00:00+00:00,DSI,SK,2
2015-08-26 02:00:00+00:00,DSI,SKND,2
2015-08-26 02:00:00+00:00,DSI,SM,2
2015-08-26 02:00:00+00:00,DSI,SN,3
2015-08-26 02:00:00+00:00,DSI,SOG,3
2015-08-26 02:00:00+00:00,DSI,SPM,2
2015-08-26 02:00:00+00:00,DSI,SPTN,3
2015-08-26 02:00:00+00:00,DSI,SPTZ,2
2015-08-26 02:00:00+00:00,DSI,SRN,1
2015-08-26 02:00:00+00:00,DSI,SSH,3
2015-08-26 02:00:00+00:00,DSI,ST,3
2015-08-26 02:00:00+00:00,DSI,STD,2
2015-08-26 02:00:00+00:00,DSI,STM,2
2015-08-26 02:00:00+00:00,DSI,STV,2
2015-08-26 02:00:00+00:00,DSI,STZ,3
2015-08-26 02:00:00+00:00,DSI,SWD,1
2015-08-26 02:00:00+00:00,DSI,SWK,2
2015-08-26 02:00:00+00:00,DSI,TB,4
2015-08-26 02:00:00+00:00,DSI,TBG,4
2015-08-26 02:00:00+00:00,DSI,TBR,4
2015-08-26 02:00:00+00:00,DSI,TBU,4
2015-08-26 02:00:00+00:00,DSI,TG,2
2015-08-26 02:00:00+00:00,DSI,TL,1
2015-08-26 02:00:00+00:00,DSI,TPSW,3
2015-08-26 02:00:00+00:00,DSI,TWL,2
2015-08-26 02:00:00+00:00,DSI,UHM,2
2015-08-26 02:00:00+00:00,DSI,UHZ,2
2015-08-26 02:00:00+00:00,DSI,UST,2
2015-08-26 02:00:00+00:00,DSI,UT,2
2015-08-26 02:00:00+00:00,DSI,UTG,4
2015-08-26 02:00:00+00:00,DSI,UTL,3
2015-08-26 02:00:00+00:00,DSI,UTLR,3
2015-08-26 02:00:00+00:00,DSI,UTM,4
2015-08-26 02:00:00+00:00,DSI,UTO,2
2015-08-26 02:00:00+00:00,DSI,UTT,4
2015-08-26 02:00:00+00:00,DSI,UTZL,4
2015-08-26 02:00:00+00:00,DSI,VB,2
2015-08-26 02:00:00+00:00,DSI,VD,2
2015-08-26 02:00:00+00:00,DSI,VDG,3
2015-08-26 02:00:00+00:00,DSI,VDL,3
2015-08-26 02:00:00+00:00,DSI,VDM,2
2015-08-26 02:00:00+00:00,DSI,VDO,2
2015-08-26 02:00:00+00:00,DSI,VDW,3
2015-08-26 02:00:00+00:00,DSI,VEM,4
2015-08-26 02:00:00+00:00,DSI,VG,1
2015-08-26 02:00:00+00:00,DSI,VH,2
2015-08-26 02:00:00+00:00,DSI,VHP,1
2015-08-26 02:00:00+00:00,DSI,VK,2
2015-08-26 02:00:00+00:00,DSI,VL,4
2015-08-26 02:00:00+00:00,DSI,VLB,4
2015-08-26 02:00:00+00:00,DSI,VNDC,1
2015-08-26 02:00:00+00:00,DSI,VNDW,2
2015-08-26 02:00:00+00:00,DSI,VP,2
2015-08-26 02:00:00+00:00,DSI,VRY,2
2015-08-26 02:00:00+00:00,DSI,VS,2
2015-08-26 02:00:00+00:00,DSI,VSS,4
2015-08-26 02:00:00+00:00,DSI,VST,2
2015-08-26 02:00:00+00:00,DSI,VSV,4
2015-08-26 02:00:00+00:00,DSI,VTN,3
2015-08-26 02:00:00+00:00,DSI,VWD,2
2015-08-26 02:00:00+00:00,DSI,VZ,1
2015-08-26 02:00:00+00:00,DSI,WAD,2
2015-08-26 02:00:00+00:00,DSI,WADN,1
2015-08-26 02:00:00+00:00,DSI,WC,2
2015-08-26 02:00:00+00:00,DSI,WD,4
2015-08-26 02:00:00+00:00,DSI,WDN,2
2015-08-26 02:00:00+00:00,DSI,WF,1
2015-08-26 02:00:00+00:00,DSI,WFM,2
2015-08-26 02:00:00+00:00,DSI,WH,2
2015-08-26 02:00:00+00:00,DSI,WK,2
2015-08-26 02:00:00+00:00,DSI,WL,4
2015-08-26 02:00:00+00:00,DSI,WM,4
2015-08-26 02:00:00+00:00,DSI,WP,3
2015-08-26 02:00:00+00:00,DSI,WS,2
2015-08-26 02:00:00+00:00,DSI,WSM,3
2015-08-26 02:00:00+00:00,DSI,WT,4
2015-08-26 02:00:00+00:00,DSI,WTV,4
2015-08-26 02:00:00+00:00,DSI,WV,2
2015-08-26 02:00:00+00:00,DSI,WW,3
2015-08-26 02:00:00+00:00,DSI,WWW,2
2015-08-26 02:00:00+00:00,DSI,WZ,4
2015-08-26 02:00:00+00:00,DSI,YPB,2
2015-08-26 02:00:00+00:00,DSI,ZA,1
2015-08-26 02:00:00+00:00,DSI,ZB,1
2015-08-26 02:00:00+00:00,DSI,ZBM,3
2015-08-26 02:00:00+00:00,DSI,ZD,2
2015-08-26 02:00:00+00:00,DSI,ZDK,2
2015-08-26 02:00:00+00:00,DSI,ZH,3
2015-08-26 02:00:00+00:00,DSI,ZL,2
2015-08-26 02:00:00+00:00,DSI,ZLW,1
2015-08-26 02:00:00+00:00,DSI,ZP,2
2015-08-26 02:00:00+00:00,DSI,ZTM,3
2015-08-26 02:00:00+00:00,DSI,ZTMO,3
2015-08-26 02:00:00+00:00,DSI,ZV,1
2015-08-26 02:00:00+00:00,DSI,ZVB,2
2015-08-26 02:00:00+00:00,DSI,ZVT,4
2015-08-26 02:00:00+00:00,DSI,ZWD,3
2015-08-26 02:00:00+00:00,DSI,ZWW,2
2015-08-26 03:00:00+00:00,DSI,AC,5
2015-08-26 03:00:00+00:00,DSI,AH,5
2015-08-26 03:00:00+00:00,DSI,AHP,4
2015-08-26 03:00:00+00:00,DSI,AHPR,2
2015-08-26 03:00:00+00:00,DSI,AHZ,4
2015-08-26 03:00:00+00:00,DSI,AKL,4
2015-08-26 03:00:00+00:00,DSI,AKM,3
2015-08-26 03:00:00+00:00,DSI,ALM,5
2015-08-26 03:00:00+00:00,DSI,ALMB,3
2015-08-26 03:00:00+00:00,DSI,ALMM,4
2015-08-26 03:00:00+00:00,DSI,ALMO,6
2015-08-26 03:00:00+00:00,DSI,ALMP,2
2015-08-26 03:00:00+00:00,DSI,AMF,4
2015-08-26 03:00:00+00:00,DSI,AMFS,2
2015-08-26 03:00:00+00:00,DSI,AML,3
2015-08-26 03:00:00+00:00,DSI,AMPO,3
2015-08-26 03:00:00+00:00,DSI,AMR,5
2015-08-26 03:00:00+00:00,DSI,AMRI,3
2015-08-26 03:00:00+00:00,DSI,AMRN,4
2015-08-26 03:00:00+00:00,DSI,ANA,3
2015-08-26 03:00:00+00:00,DSI,APD,4
2015-08-26 03:00:00+00:00,DSI,APDM,2
2015-08-26 03:00:00+00:00,DSI,APDO,5
2015-08-26 03:00:00+00:00,DSI,APG,3
2015-08-26 03:00:00+00:00,DSI,APN,5
2015-08-26 03:00:00+00:00,DSI,ARN,6
2015-08-26 03:00:00+00:00,DSI,ASA,5
2015-08-26 03:00:00+00:00,DSI,ASB,7
2015-08-26 03:00:00+00:00,DSI,ASD,3
2015-08-26 03:00:00+00:00,DSI,ASDL,3
2015-08-26 03:00:00+00:00,DSI,ASDM,3
2015-08-26 03:00:00+00:00,DSI,ASDZ,7
2015-08-26 03:00:00+00:00,DSI,ASHD,5
2015-08-26 03:00:00+00:00,DSI,ASN,3
2015-08-26 03:00:00+00:00,DSI,ASS,3
2015-08-26 03:00:00+00:00,DSI,ASSP,3
2015-08-26 03:00:00+00:00,DSI,ATN,3
2015-08-26 03:00:00+00:00,DSI,AVAT,2
2015-08-26 03:00:00+00:00,DSI,BD,5
2015-08-26 03:00:00+00:00,DSI,BDE,2
2015-08-26 03:00:00+00:00,DSI,BDG,3
2015-08-26 03:00:00+00:00,DSI,BDM,3
2015-08-26 03:00:00+00:00,DSI,BDPB,5
2015-08-26 03:00:00+00:00,DSI,BET,3
2015-08-26 03:00:00+00:00,DSI,BF,2
2015-08-26 03:00:00+00:00,DSI,BGN,4
2015-08-26 03:00:00+00:00,DSI,BHDV,5
2015-08-26 03:00:00+00:00,DSI,BHV,5
2015-08-26 03:00:00+00:00,DSI,BK,6
2015-08-26 03:00:00+00:00,DSI,BKF,3
2015-08-26 03:00:00+00:00,DSI,BKG,3
2015-08-26 03:00:00+00:00,DSI,BKL,5
2015-08-26 03:00:00+00:00,DSI,BL,3
2015-08-26 03:00:00+00:00,DSI,BLL,5
2015-08-26 03:00:00+00:00,DSI,BMN,5
2015-08-26 03:00:00+00:00,DSI,BMR,5
2015-08-26 03:00:00+00:00,DSI,BN,5
2015-08-26 03:00:00+00:00,DSI,BNC,4
2015-08-26 03:00:00+00:00,DSI,BNK,6
2015-08-26 03:00:00+00:00,DSI,BNN,6
2015-08-26 03:00:00+00:00,DSI,BNZ,3
2015-08-26 03:00:00+00:00,DSI,BP,2
2015-08-26 03:00:00+00:00,DSI,BR,6
2015-08-26 03:00:00+00:00,DSI,BRD,3
2015-08-26 03:00:00+00:00,DSI,BRN,6
2015-08-26 03:00:00+00:00,DSI,BSD,5
2015-08-26 03:00:00+00:00,DSI,BSK,6
2015-08-26 03:00:00+00:00,DSI,BSMZ,6
2015-08-26 03:00:00+00:00,DSI,BTL,5
2015-08-26 03:00:00+00:00,DSI,BV,3
2015-08-26 03:00:00+00:00,DSI,BZL,5
2015-08-26 03:00:00+00:00,DSI,CAS,6
2015-08-26 03:00:00+00:00,DSI,CK,5
2015-08-26 03:00:00+00:00,DSI,CL,3
2015-08-26 03:00:00+00:00,DSI,CO,4
2015-08-26 03:00:00+00:00,DSI,CPS,4
2015-08-26 03:00:00+00:00,DSI,CVM,6
2015-08-26 03:00:00+00:00,DSI,DA,4
2015-08-26 03:00:00+00:00,DSI,DB,2
2015-08-26 03:00:00+00:00,DSI,DDN,3
2015-08-26 03:00:00+00:00,DSI,DDR,6
2015-08-26 03:00:00+00:00,DSI,DDRS,4
2015-08-26 03:00:00+00:00,DSI,DDZD,6
2015-08-26 03:00:00+00:00,DSI,DEI,3
2015-08-26 03:00:00+00:00,DSI,DID,2
2015-08-26 03:00:00+00:00,DSI,DL,2
2015-08-26 03:00:00+00:00,DSI,DLD,2
2015-08-26 03:00:00+00:00,DSI,DLN,3
2015-08-26 03:00:00+00:00,DSI,DMN,5
2015-08-26 03:00:00+00:00,DSI,DMNZ,7
2015-08-26 03:00:00+00:00,DSI,DN,5
2015-08-26 03:00:00+00:00,DSI,DR,5
2015-08-26 03:00:00+00:00,DSI,DRH,3
2015-08-26 03:00:00+00:00,DSI,DRON,6
2015-08-26 03:00:00+00:00,DSI,DRP,5
2015-08-26 03:00:00+00:00,DSI,DT,5
2015-08-26 03:00:00+00:00,DSI,DTC,3
2015-08-26 03:00:00+00:00,DSI,DTCH,5
2015-08-26 03:00:00+00:00,DSI,DTZ,6
2015-08-26 03:00:00+00:00,DSI,DV,2
2015-08-26 03:00:00+00:00,DSI,DVC,2
2015-08-26 03:00:00+00:00,DSI,DVD,6
2015-08-26 03:00:00+00:00,DSI,DVN,6
2015-08-26 03:00:00+00:00,DSI,DVNK,3
2015-08-26 03:00:00+00:00,DSI,DZ,3
2015-08-26 03:00:00+00:00,DSI,DZW,2
2015-08-26 03:00:00+00:00,DSI,EC,2
2015-08-26 03:00:00+00:00,DSI,ED,3
2015-08-26 03:00:00+00:00,DSI,EDC,3
2015-08-26 03:00:00+00:00,DSI,EDN,2
2015-08-26 03:00:00+00:00,DSI,EGH,5
2015-08-26 03:00:00+00:00,DSI,EGHM,4
2015-08-26 03:00:00+00:00,DSI,EHB,5
2015-08-26 03:00:00+00:00,DSI,EHV,3
2015-08-26 03:00:00+00:00,DSI,EKZ,3
2015-08-26 03:00:00+00:00,DSI,EML,2
2015-08-26 03:00:00+00:00,DSI,EMN,3
2015-08-26 03:00:00+00:00,DSI,EMNZ,5
2015-08-26 03:00:00+00:00,DSI,ES,2
