2015-08-24 02:00:00+00:00,KV6posinfo,,3819
2015-08-24 03:00:00+00:00,KV6posinfo,,23490
2015-08-24 04:00:00+00:00,KV6posinfo,,58547
2015-08-24 05:00:00+00:00,KV6posinfo,,82903
2015-08-24 06:00:00+00:00,KV6posinfo,,88399
2015-08-24 07:00:00+00:00,KV6posinfo,,83075
2015-08-24 08:00:00+00:00,KV6posinfo,,77403
2015-08-24 09:00:00+00:00,KV6posinfo,,76666
2015-08-24 10:00:00+00:00,KV6posinfo,,76480
2015-08-24 11:00:00+00:00,KV6posinfo,,79926
2015-08-24 12:00:00+00:00,KV6posinfo,,82634
2015-08-24 13:00:00+00:00,KV6posinfo,,89580
2015-08-24 14:00:00+00:00,KV6posinfo,,92017
2015-08-24 15:00:00+00:00,KV6posinfo,,90648
2015-08-24 16:00:00+00:00,KV6posinfo,,80951
2015-08-24 17:00:00+00:00,KV6posinfo,,66251
2015-08-24 18:00:00+00:00,KV6posinfo,,55759
2015-08-24 19:00:00+00:00,KV6posinfo,,50653
2015-08-24 20:00:00+00:00,KV6posinfo,,49004
2015-08-24 21:00:00+00:00,KV6posinfo,,47356
2015-08-24 22:00:00+00:00,KV6posinfo,,34486
2015-08-24 23:00:00+00:00,KV6posinfo,,9561
2015-08-25 00:00:00+00:00,KV6posinfo,,3836
2015-08-25 01:00:00+00:00,KV6posinfo,,3767
