2015-08-12 02:00:00+00:00,KV6posinfo,,3591
2015-08-12 03:00:00+00:00,KV6posinfo,,22977
2015-08-12 04:00:00+00:00,KV6posinfo,,56995
2015-08-12 05:00:00+00:00,KV6posinfo,,68741
2015-08-12 06:00:00+00:00,KV6posinfo,,44578
2015-08-12 07:00:00+00:00,KV6posinfo,,57616
2015-08-12 08:00:00+00:00,KV6posinfo,,66499
2015-08-12 09:00:00+00:00,KV6posinfo,,67092
2015-08-12 10:00:00+00:00,KV6posinfo,,67685
2015-08-12 11:00:00+00:00,KV6posinfo,,71858
2015-08-12 12:00:00+00:00,KV6posinfo,,70083
2015-08-12 13:00:00+00:00,KV6posinfo,,72435
2015-08-12 14:00:00+00:00,KV6posinfo,,73256
2015-08-12 15:00:00+00:00,KV6posinfo,,73935
2015-08-12 16:00:00+00:00,KV6posinfo,,69974
2015-08-12 17:00:00+00:00,KV6posinfo,,60397
2015-08-12 18:00:00+00:00,KV6posinfo,,53518
2015-08-12 19:00:00+00:00,KV6posinfo,,50728
2015-08-12 20:00:00+00:00,KV6posinfo,,49052
2015-08-12 21:00:00+00:00,KV6posinfo,,47740
2015-08-12 22:00:00+00:00,KV6posinfo,,34371
2015-08-12 23:00:00+00:00,KV6posinfo,,9323
2015-08-13 00:00:00+00:00,KV6posinfo,,3684
2015-08-13 01:00:00+00:00,KV6posinfo,,4554
