2012-09-12 00:00:00+02:00,DSI,AHZ,1
2012-09-12 00:00:00+02:00,DSI,AKL,2
2012-09-12 00:00:00+02:00,DSI,ALM,1
2012-09-12 00:00:00+02:00,DSI,AMR,1
2012-09-12 00:00:00+02:00,DSI,ARN,1
2012-09-12 00:00:00+02:00,DSI,ATN,1
2012-09-12 00:00:00+02:00,DSI,BDPB,1
2012-09-12 00:00:00+02:00,DSI,BK,1
2012-09-12 00:00:00+02:00,DSI,BKF,1
2012-09-12 00:00:00+02:00,DSI,BKG,1
2012-09-12 00:00:00+02:00,DSI,BR,1
2012-09-12 00:00:00+02:00,DSI,BSK,1
2012-09-12 00:00:00+02:00,DSI,BV,1
2012-09-12 00:00:00+02:00,DSI,DA,1
2012-09-12 00:00:00+02:00,DSI,DL,1
2012-09-12 00:00:00+02:00,DSI,DRH,1
2012-09-12 00:00:00+02:00,DSI,DTZ,1
2012-09-12 00:00:00+02:00,DSI,DVC,1
2012-09-12 00:00:00+02:00,DSI,EGH,1
2012-09-12 00:00:00+02:00,DSI,EMN,1
2012-09-12 00:00:00+02:00,DSI,GLN,1
2012-09-12 00:00:00+02:00,DSI,GO,1
2012-09-12 00:00:00+02:00,DSI,GZ,1
2012-09-12 00:00:00+02:00,DSI,HDRZ,1
2012-09-12 00:00:00+02:00,DSI,HGV,2
2012-09-12 00:00:00+02:00,DSI,HLG,1
2012-09-12 00:00:00+02:00,DSI,HLMS,1
2012-09-12 00:00:00+02:00,DSI,HN,1
2012-09-12 00:00:00+02:00,DSI,HNO,1
2012-09-12 00:00:00+02:00,DSI,HRN,1
2012-09-12 00:00:00+02:00,DSI,KBK,1
2012-09-12 00:00:00+02:00,DSI,KRG,1
2012-09-12 00:00:00+02:00,DSI,LLS,1
2012-09-12 00:00:00+02:00,DSI,MG,1
2012-09-12 00:00:00+02:00,DSI,MMLH,1
2012-09-12 00:00:00+02:00,DSI,MP,2
2012-09-12 00:00:00+02:00,DSI,MT,1
2012-09-12 00:00:00+02:00,DSI,MZ,1
2012-09-12 00:00:00+02:00,DSI,NDB,2
2012-09-12 00:00:00+02:00,DSI,NM,1
2012-09-12 00:00:00+02:00,DSI,NVDW,2
2012-09-12 00:00:00+02:00,DSI,NWK,1
2012-09-12 00:00:00+02:00,DSI,ODB,1
2012-09-12 00:00:00+02:00,DSI,PMR,1
2012-09-12 00:00:00+02:00,DSI,RV,1
2012-09-12 00:00:00+02:00,DSI,SDTB,1
2012-09-12 00:00:00+02:00,DSI,SOG,1
2012-09-12 00:00:00+02:00,DSI,ST,1
2012-09-12 00:00:00+02:00,DSI,STM,1
2012-09-12 00:00:00+02:00,DSI,STZ,1
2012-09-12 00:00:00+02:00,DSI,VEM,1
2012-09-12 00:00:00+02:00,DSI,VK,1
2012-09-12 00:00:00+02:00,DSI,VLB,1
2012-09-12 00:00:00+02:00,DSI,WFM,1
2012-09-12 00:00:00+02:00,DSI,WTV,1
2012-09-12 00:00:00+02:00,DSI,ZLW,1
2012-09-12 00:00:00+02:00,DSI,ZWD,1
2012-09-12 01:00:00+02:00,DSI,APDM,1
2012-09-12 01:00:00+02:00,DSI,ARN,1
2012-09-12 01:00:00+02:00,DSI,ASDL,1
2012-09-12 01:00:00+02:00,DSI,ASDZ,1
2012-09-12 01:00:00+02:00,DSI,ASHD,1
2012-09-12 01:00:00+02:00,DSI,BDG,1
2012-09-12 01:00:00+02:00,DSI,BRN,1
2012-09-12 01:00:00+02:00,DSI,BSK,1
2012-09-12 01:00:00+02:00,DSI,DEI,1
2012-09-12 01:00:00+02:00,DSI,DMNZ,1
2012-09-12 01:00:00+02:00,DSI,DT,1
2012-09-12 01:00:00+02:00,DSI,DVC,1
2012-09-12 01:00:00+02:00,DSI,EHV,1
2012-09-12 01:00:00+02:00,DSI,GVMW,1
2012-09-12 01:00:00+02:00,DSI,HGZ,1
2012-09-12 01:00:00+02:00,DSI,HN,1
2012-09-12 01:00:00+02:00,DSI,HZE,1
2012-09-12 01:00:00+02:00,DSI,LTN,1
2012-09-12 01:00:00+02:00,DSI,LUT,1
2012-09-12 01:00:00+02:00,DSI,LWC,1
2012-09-12 01:00:00+02:00,DSI,RAI,1
2012-09-12 01:00:00+02:00,DSI,SRN,1
2012-09-12 01:00:00+02:00,DSI,TBU,1
2012-09-12 01:00:00+02:00,DSI,VDM,1
2012-09-12 01:00:00+02:00,DSI,VTN,1
2012-09-12 01:00:00+02:00,DSI,VZ,1
2012-09-12 10:00:00+02:00,DSI,AC,47
2012-09-12 10:00:00+02:00,DSI,AH,45
2012-09-12 10:00:00+02:00,DSI,AHP,48
2012-09-12 10:00:00+02:00,DSI,AHPR,51
2012-09-12 10:00:00+02:00,DSI,AHZ,51
2012-09-12 10:00:00+02:00,DSI,AKL,48
2012-09-12 10:00:00+02:00,DSI,AKM,45
2012-09-12 10:00:00+02:00,DSI,ALM,47
2012-09-12 10:00:00+02:00,DSI,ALMB,43
2012-09-12 10:00:00+02:00,DSI,ALMM,42
2012-09-12 10:00:00+02:00,DSI,ALMO,44
2012-09-12 10:00:00+02:00,DSI,ALMP,47
2012-09-12 10:00:00+02:00,DSI,AMF,48
2012-09-12 10:00:00+02:00,DSI,AMFS,46
2012-09-12 10:00:00+02:00,DSI,AML,45
2012-09-12 10:00:00+02:00,DSI,AMR,48
2012-09-12 10:00:00+02:00,DSI,AMRI,50
2012-09-12 10:00:00+02:00,DSI,AMRN,45
2012-09-12 10:00:00+02:00,DSI,ANA,55
2012-09-12 10:00:00+02:00,DSI,APD,43
2012-09-12 10:00:00+02:00,DSI,APDM,45
2012-09-12 10:00:00+02:00,DSI,APDO,46
2012-09-12 10:00:00+02:00,DSI,APG,47
2012-09-12 10:00:00+02:00,DSI,APN,51
2012-09-12 10:00:00+02:00,DSI,ARN,49
2012-09-12 10:00:00+02:00,DSI,ASA,55
2012-09-12 10:00:00+02:00,DSI,ASB,54
2012-09-12 10:00:00+02:00,DSI,ASD,47
2012-09-12 10:00:00+02:00,DSI,ASDL,43
2012-09-12 10:00:00+02:00,DSI,ASDM,41
2012-09-12 10:00:00+02:00,DSI,ASDZ,45
2012-09-12 10:00:00+02:00,DSI,ASHD,50
2012-09-12 10:00:00+02:00,DSI,ASN,49
2012-09-12 10:00:00+02:00,DSI,ASS,51
2012-09-12 10:00:00+02:00,DSI,ASSP,48
2012-09-12 10:00:00+02:00,DSI,ATN,49
2012-09-12 10:00:00+02:00,DSI,AVAT,39
2012-09-12 10:00:00+02:00,DSI,BD,48
2012-09-12 10:00:00+02:00,DSI,BDE,46
2012-09-12 10:00:00+02:00,DSI,BDG,47
2012-09-12 10:00:00+02:00,DSI,BDM,45
2012-09-12 10:00:00+02:00,DSI,BDPB,43
2012-09-12 10:00:00+02:00,DSI,BET,42
2012-09-12 10:00:00+02:00,DSI,BF,53
2012-09-12 10:00:00+02:00,DSI,BGN,46
2012-09-12 10:00:00+02:00,DSI,BHDV,47
2012-09-12 10:00:00+02:00,DSI,BHV,45
2012-09-12 10:00:00+02:00,DSI,BK,51
2012-09-12 10:00:00+02:00,DSI,BKF,53
2012-09-12 10:00:00+02:00,DSI,BKG,45
2012-09-12 10:00:00+02:00,DSI,BKL,51
2012-09-12 10:00:00+02:00,DSI,BL,49
2012-09-12 10:00:00+02:00,DSI,BLL,48
2012-09-12 10:00:00+02:00,DSI,BMN,51
2012-09-12 10:00:00+02:00,DSI,BMR,50
2012-09-12 10:00:00+02:00,DSI,BN,46
2012-09-12 10:00:00+02:00,DSI,BNC,46
2012-09-12 10:00:00+02:00,DSI,BNK,48
2012-09-12 10:00:00+02:00,DSI,BNN,45
2012-09-12 10:00:00+02:00,DSI,BP,44
2012-09-12 10:00:00+02:00,DSI,BR,50
2012-09-12 10:00:00+02:00,DSI,BRD,48
2012-09-12 10:00:00+02:00,DSI,BRN,50
2012-09-12 10:00:00+02:00,DSI,BSD,48
2012-09-12 10:00:00+02:00,DSI,BSK,50
2012-09-12 10:00:00+02:00,DSI,BSMZ,41
2012-09-12 10:00:00+02:00,DSI,BTL,44
2012-09-12 10:00:00+02:00,DSI,BV,52
2012-09-12 10:00:00+02:00,DSI,BZL,50
2012-09-12 10:00:00+02:00,DSI,CAS,44
2012-09-12 10:00:00+02:00,DSI,CK,48
2012-09-12 10:00:00+02:00,DSI,CL,44
2012-09-12 10:00:00+02:00,DSI,CO,51
2012-09-12 10:00:00+02:00,DSI,CPS,50
2012-09-12 10:00:00+02:00,DSI,CVM,47
2012-09-12 10:00:00+02:00,DSI,DA,52
2012-09-12 10:00:00+02:00,DSI,DB,41
2012-09-12 10:00:00+02:00,DSI,DDN,49
2012-09-12 10:00:00+02:00,DSI,DDR,44
2012-09-12 10:00:00+02:00,DSI,DDRS,48
2012-09-12 10:00:00+02:00,DSI,DDZD,51
2012-09-12 10:00:00+02:00,DSI,DEI,48
2012-09-12 10:00:00+02:00,DSI,DID,47
2012-09-12 10:00:00+02:00,DSI,DL,48
2012-09-12 10:00:00+02:00,DSI,DLD,49
2012-09-12 10:00:00+02:00,DSI,DLN,43
2012-09-12 10:00:00+02:00,DSI,DMN,46
2012-09-12 10:00:00+02:00,DSI,DMNZ,50
2012-09-12 10:00:00+02:00,DSI,DN,51
2012-09-12 10:00:00+02:00,DSI,DR,47
2012-09-12 10:00:00+02:00,DSI,DRH,37
2012-09-12 10:00:00+02:00,DSI,DRP,46
2012-09-12 10:00:00+02:00,DSI,DT,40
2012-09-12 10:00:00+02:00,DSI,DTC,49
2012-09-12 10:00:00+02:00,DSI,DTCH,46
2012-09-12 10:00:00+02:00,DSI,DTZ,55
2012-09-12 10:00:00+02:00,DSI,DV,45
2012-09-12 10:00:00+02:00,DSI,DVC,43
2012-09-12 10:00:00+02:00,DSI,DVD,48
2012-09-12 10:00:00+02:00,DSI,DVN,46
2012-09-12 10:00:00+02:00,DSI,DVNK,43
2012-09-12 10:00:00+02:00,DSI,DZ,49
2012-09-12 10:00:00+02:00,DSI,DZW,48
2012-09-12 10:00:00+02:00,DSI,EC,48
2012-09-12 10:00:00+02:00,DSI,ED,48
2012-09-12 10:00:00+02:00,DSI,EDC,53
2012-09-12 10:00:00+02:00,DSI,EDN,56
2012-09-12 10:00:00+02:00,DSI,EGH,46
2012-09-12 10:00:00+02:00,DSI,EHB,46
2012-09-12 10:00:00+02:00,DSI,EHV,42
2012-09-12 10:00:00+02:00,DSI,EKZ,43
2012-09-12 10:00:00+02:00,DSI,EML,51
2012-09-12 10:00:00+02:00,DSI,EMN,48
2012-09-12 10:00:00+02:00,DSI,EMNZ,50
2012-09-12 10:00:00+02:00,DSI,ES,41
2012-09-12 10:00:00+02:00,DSI,ESD,52
2012-09-12 10:00:00+02:00,DSI,EST,49
2012-09-12 10:00:00+02:00,DSI,ETN,52
2012-09-12 10:00:00+02:00,DSI,FN,48
2012-09-12 10:00:00+02:00,DSI,GBG,41
2012-09-12 10:00:00+02:00,DSI,GD,40
2012-09-12 10:00:00+02:00,DSI,GDG,49
2012-09-12 10:00:00+02:00,DSI,GDK,49
2012-09-12 10:00:00+02:00,DSI,GDM,55
2012-09-12 10:00:00+02:00,DSI,GDR,53
2012-09-12 10:00:00+02:00,DSI,GERP,52
2012-09-12 10:00:00+02:00,DSI,GK,56
2012-09-12 10:00:00+02:00,DSI,GLN,40
2012-09-12 10:00:00+02:00,DSI,GN,45
2012-09-12 10:00:00+02:00,DSI,GND,44
2012-09-12 10:00:00+02:00,DSI,GNN,49
2012-09-12 10:00:00+02:00,DSI,GO,50
2012-09-12 10:00:00+02:00,DSI,GP,46
2012-09-12 10:00:00+02:00,DSI,GR,48
2012-09-12 10:00:00+02:00,DSI,GS,49
2012-09-12 10:00:00+02:00,DSI,GV,49
2012-09-12 10:00:00+02:00,DSI,GVC,43
2012-09-12 10:00:00+02:00,DSI,GVM,50
2012-09-12 10:00:00+02:00,DSI,GVMW,42
2012-09-12 10:00:00+02:00,DSI,GW,44
2012-09-12 10:00:00+02:00,DSI,GZ,51
2012-09-12 10:00:00+02:00,DSI,HAD,46
2012-09-12 10:00:00+02:00,DSI,HB,52
2012-09-12 10:00:00+02:00,DSI,HD,49
2012-09-12 10:00:00+02:00,DSI,HDB,50
2012-09-12 10:00:00+02:00,DSI,HDE,46
2012-09-12 10:00:00+02:00,DSI,HDG,47
2012-09-12 10:00:00+02:00,DSI,HDR,45
2012-09-12 10:00:00+02:00,DSI,HDRZ,50
2012-09-12 10:00:00+02:00,DSI,HFD,55
2012-09-12 10:00:00+02:00,DSI,HGL,44
2012-09-12 10:00:00+02:00,DSI,HGLO,46
2012-09-12 10:00:00+02:00,DSI,HGV,47
2012-09-12 10:00:00+02:00,DSI,HGZ,44
2012-09-12 10:00:00+02:00,DSI,HIL,48
2012-09-12 10:00:00+02:00,DSI,HK,46
2012-09-12 10:00:00+02:00,DSI,HKS,43
2012-09-12 10:00:00+02:00,DSI,HLD,46
2012-09-12 10:00:00+02:00,DSI,HLDS,45
2012-09-12 10:00:00+02:00,DSI,HLG,51
2012-09-12 10:00:00+02:00,DSI,HLGH,50
2012-09-12 10:00:00+02:00,DSI,HLM,52
2012-09-12 10:00:00+02:00,DSI,HLMS,47
2012-09-12 10:00:00+02:00,DSI,HLO,46
2012-09-12 10:00:00+02:00,DSI,HM,42
2012-09-12 10:00:00+02:00,DSI,HMBH,43
2012-09-12 10:00:00+02:00,DSI,HMBV,48
2012-09-12 10:00:00+02:00,DSI,HMH,55
2012-09-12 10:00:00+02:00,DSI,HMN,41
2012-09-12 10:00:00+02:00,DSI,HN,38
2012-09-12 10:00:00+02:00,DSI,HNK,43
2012-09-12 10:00:00+02:00,DSI,HNO,47
2012-09-12 10:00:00+02:00,DSI,HNP,49
2012-09-12 10:00:00+02:00,DSI,HON,51
2012-09-12 10:00:00+02:00,DSI,HOR,49
2012-09-12 10:00:00+02:00,DSI,HR,41
2012-09-12 10:00:00+02:00,DSI,HRL,42
2012-09-12 10:00:00+02:00,DSI,HRLK,46
2012-09-12 10:00:00+02:00,DSI,HRLW,46
2012-09-12 10:00:00+02:00,DSI,HRN,48
2012-09-12 10:00:00+02:00,DSI,HRT,48
2012-09-12 10:00:00+02:00,DSI,HT,46
2012-09-12 10:00:00+02:00,DSI,HTN,47
2012-09-12 10:00:00+02:00,DSI,HTNC,43
2012-09-12 10:00:00+02:00,DSI,HTO,40
2012-09-12 10:00:00+02:00,DSI,HVS,47
2012-09-12 10:00:00+02:00,DSI,HVSN,44
2012-09-12 10:00:00+02:00,DSI,HVSP,50
2012-09-12 10:00:00+02:00,DSI,HWD,45
2012-09-12 10:00:00+02:00,DSI,HZE,46
2012-09-12 10:00:00+02:00,DSI,IJT,51
2012-09-12 10:00:00+02:00,DSI,KBD,44
2012-09-12 10:00:00+02:00,DSI,KBK,53
2012-09-12 10:00:00+02:00,DSI,KBW,54
2012-09-12 10:00:00+02:00,DSI,KLP,48
2012-09-12 10:00:00+02:00,DSI,KMA,42
2012-09-12 10:00:00+02:00,DSI,KMR,43
2012-09-12 10:00:00+02:00,DSI,KMW,48
2012-09-12 10:00:00+02:00,DSI,KPN,53
2012-09-12 10:00:00+02:00,DSI,KRD,36
2012-09-12 10:00:00+02:00,DSI,KRG,58
2012-09-12 10:00:00+02:00,DSI,KTR,46
2012-09-12 10:00:00+02:00,DSI,KW,50
2012-09-12 10:00:00+02:00,DSI,KZD,46
2012-09-12 10:00:00+02:00,DSI,LAA,48
2012-09-12 10:00:00+02:00,DSI,LC,39
2012-09-12 10:00:00+02:00,DSI,LDL,55
2012-09-12 10:00:00+02:00,DSI,LDM,48
2012-09-12 10:00:00+02:00,DSI,LEDN,44
2012-09-12 10:00:00+02:00,DSI,LG,49
2012-09-12 10:00:00+02:00,DSI,LLS,46
2012-09-12 10:00:00+02:00,DSI,LP,42
2012-09-12 10:00:00+02:00,DSI,LTN,42
2012-09-12 10:00:00+02:00,DSI,LTV,48
2012-09-12 10:00:00+02:00,DSI,LUT,48
2012-09-12 10:00:00+02:00,DSI,LW,51
2012-09-12 10:00:00+02:00,DSI,LWC,42
2012-09-12 10:00:00+02:00,DSI,MAS,44
2012-09-12 10:00:00+02:00,DSI,MDB,48
2012-09-12 10:00:00+02:00,DSI,MES,44
2012-09-12 10:00:00+02:00,DSI,MG,40
2012-09-12 10:00:00+02:00,DSI,MMLH,49
2012-09-12 10:00:00+02:00,DSI,MP,50
2012-09-12 10:00:00+02:00,DSI,MRB,50
2012-09-12 10:00:00+02:00,DSI,MRN,47
2012-09-12 10:00:00+02:00,DSI,MSS,48
2012-09-12 10:00:00+02:00,DSI,MSW,47
2012-09-12 10:00:00+02:00,DSI,MT,52
2012-09-12 10:00:00+02:00,DSI,MTH,52
2012-09-12 10:00:00+02:00,DSI,MTR,48
2012-09-12 10:00:00+02:00,DSI,MZ,46
2012-09-12 10:00:00+02:00,DSI,NA,45
2012-09-12 10:00:00+02:00,DSI,NDB,46
2012-09-12 10:00:00+02:00,DSI,NH,47
2012-09-12 10:00:00+02:00,DSI,NKK,50
2012-09-12 10:00:00+02:00,DSI,NM,51
2012-09-12 10:00:00+02:00,DSI,NMD,50
2012-09-12 10:00:00+02:00,DSI,NMH,50
2012-09-12 10:00:00+02:00,DSI,NML,47
2012-09-12 10:00:00+02:00,DSI,NS,49
2012-09-12 10:00:00+02:00,DSI,NSCH,41
2012-09-12 10:00:00+02:00,DSI,NVD,53
2012-09-12 10:00:00+02:00,DSI,NVDW,51
2012-09-12 10:00:00+02:00,DSI,NVP,50
2012-09-12 10:00:00+02:00,DSI,NWK,52
2012-09-12 10:00:00+02:00,DSI,NWL,47
2012-09-12 10:00:00+02:00,DSI,O,51
2012-09-12 10:00:00+02:00,DSI,OBD,46
2012-09-12 10:00:00+02:00,DSI,ODB,44
2012-09-12 10:00:00+02:00,DSI,ODZ,47
2012-09-12 10:00:00+02:00,DSI,OMN,49
2012-09-12 10:00:00+02:00,DSI,OP,44
2012-09-12 10:00:00+02:00,DSI,OST,45
2012-09-12 10:00:00+02:00,DSI,OT,56
2012-09-12 10:00:00+02:00,DSI,OTB,42
2012-09-12 10:00:00+02:00,DSI,OVN,42
2012-09-12 10:00:00+02:00,DSI,OW,55
2012-09-12 10:00:00+02:00,DSI,PMO,46
2012-09-12 10:00:00+02:00,DSI,PMR,50
2012-09-12 10:00:00+02:00,DSI,PMW,48
2012-09-12 10:00:00+02:00,DSI,PT,47
2012-09-12 10:00:00+02:00,DSI,RAI,45
2012-09-12 10:00:00+02:00,DSI,RAT,49
2012-09-12 10:00:00+02:00,DSI,RB,50
2012-09-12 10:00:00+02:00,DSI,RD,47
2012-09-12 10:00:00+02:00,DSI,RH,49
2012-09-12 10:00:00+02:00,DSI,RHN,51
2012-09-12 10:00:00+02:00,DSI,RL,49
2012-09-12 10:00:00+02:00,DSI,RLB,46
2012-09-12 10:00:00+02:00,DSI,RM,48
2012-09-12 10:00:00+02:00,DSI,RS,44
2012-09-12 10:00:00+02:00,DSI,RSD,50
2012-09-12 10:00:00+02:00,DSI,RSN,52
2012-09-12 10:00:00+02:00,DSI,RSW,51
2012-09-12 10:00:00+02:00,DSI,RTA,47
2012-09-12 10:00:00+02:00,DSI,RTB,47
2012-09-12 10:00:00+02:00,DSI,RTD,53
2012-09-12 10:00:00+02:00,DSI,RTN,44
2012-09-12 10:00:00+02:00,DSI,RTZ,48
2012-09-12 10:00:00+02:00,DSI,RV,54
2012-09-12 10:00:00+02:00,DSI,RVS,44
2012-09-12 10:00:00+02:00,DSI,SBK,43
2012-09-12 10:00:00+02:00,DSI,SD,47
2012-09-12 10:00:00+02:00,DSI,SDA,45
2012-09-12 10:00:00+02:00,DSI,SDM,52
2012-09-12 10:00:00+02:00,DSI,SDT,51
2012-09-12 10:00:00+02:00,DSI,SDTB,45
2012-09-12 10:00:00+02:00,DSI,SGL,48
2012-09-12 10:00:00+02:00,DSI,SGN,44
2012-09-12 10:00:00+02:00,DSI,SHL,43
2012-09-12 10:00:00+02:00,DSI,SK,47
2012-09-12 10:00:00+02:00,DSI,SKND,43
2012-09-12 10:00:00+02:00,DSI,SM,49
2012-09-12 10:00:00+02:00,DSI,SN,47
2012-09-12 10:00:00+02:00,DSI,SOG,46
2012-09-12 10:00:00+02:00,DSI,SPM,50
2012-09-12 10:00:00+02:00,DSI,SPTN,53
2012-09-12 10:00:00+02:00,DSI,SPTZ,50
2012-09-12 10:00:00+02:00,DSI,SRN,50
2012-09-12 10:00:00+02:00,DSI,SSH,45
2012-09-12 10:00:00+02:00,DSI,ST,51
2012-09-12 10:00:00+02:00,DSI,STD,51
2012-09-12 10:00:00+02:00,DSI,STM,50
2012-09-12 10:00:00+02:00,DSI,STV,50
2012-09-12 10:00:00+02:00,DSI,STZ,50
2012-09-12 10:00:00+02:00,DSI,SWD,47
2012-09-12 10:00:00+02:00,DSI,SWK,45
2012-09-12 10:00:00+02:00,DSI,TB,48
2012-09-12 10:00:00+02:00,DSI,TBG,43
2012-09-12 10:00:00+02:00,DSI,TBR,57
2012-09-12 10:00:00+02:00,DSI,TBU,53
2012-09-12 10:00:00+02:00,DSI,TG,53
2012-09-12 10:00:00+02:00,DSI,TL,46
2012-09-12 10:00:00+02:00,DSI,TPSW,42
2012-09-12 10:00:00+02:00,DSI,TWL,51
2012-09-12 10:00:00+02:00,DSI,UHM,53
2012-09-12 10:00:00+02:00,DSI,UHZ,48
2012-09-12 10:00:00+02:00,DSI,UST,41
2012-09-12 10:00:00+02:00,DSI,UT,47
2012-09-12 10:00:00+02:00,DSI,UTG,46
2012-09-12 10:00:00+02:00,DSI,UTL,49
2012-09-12 10:00:00+02:00,DSI,UTO,48
2012-09-12 10:00:00+02:00,DSI,UTT,47
2012-09-12 10:00:00+02:00,DSI,UTZL,57
2012-09-12 10:00:00+02:00,DSI,VB,51
2012-09-12 10:00:00+02:00,DSI,VD,52
2012-09-12 10:00:00+02:00,DSI,VDG,47
2012-09-12 10:00:00+02:00,DSI,VDL,43
2012-09-12 10:00:00+02:00,DSI,VDM,49
2012-09-12 10:00:00+02:00,DSI,VDO,45
2012-09-12 10:00:00+02:00,DSI,VDW,45
2012-09-12 10:00:00+02:00,DSI,VEM,48
2012-09-12 10:00:00+02:00,DSI,VG,45
2012-09-12 10:00:00+02:00,DSI,VH,48
2012-09-12 10:00:00+02:00,DSI,VHP,48
2012-09-12 10:00:00+02:00,DSI,VK,51
2012-09-12 10:00:00+02:00,DSI,VL,40
2012-09-12 10:00:00+02:00,DSI,VLB,47
2012-09-12 10:00:00+02:00,DSI,VNDC,47
2012-09-12 10:00:00+02:00,DSI,VNDW,50
2012-09-12 10:00:00+02:00,DSI,VP,44
2012-09-12 10:00:00+02:00,DSI,VRY,51
2012-09-12 10:00:00+02:00,DSI,VS,44
2012-09-12 10:00:00+02:00,DSI,VSS,48
2012-09-12 10:00:00+02:00,DSI,VST,44
2012-09-12 10:00:00+02:00,DSI,VSV,47
2012-09-12 10:00:00+02:00,DSI,VTN,52
2012-09-12 10:00:00+02:00,DSI,VWD,47
2012-09-12 10:00:00+02:00,DSI,VZ,47
2012-09-12 10:00:00+02:00,DSI,WAD,54
2012-09-12 10:00:00+02:00,DSI,WADN,49
2012-09-12 10:00:00+02:00,DSI,WC,45
2012-09-12 10:00:00+02:00,DSI,WD,43
2012-09-12 10:00:00+02:00,DSI,WDN,48
2012-09-12 10:00:00+02:00,DSI,WF,47
2012-09-12 10:00:00+02:00,DSI,WFM,47
2012-09-12 10:00:00+02:00,DSI,WH,48
2012-09-12 10:00:00+02:00,DSI,WK,45
2012-09-12 10:00:00+02:00,DSI,WL,51
2012-09-12 10:00:00+02:00,DSI,WM,49
2012-09-12 10:00:00+02:00,DSI,WP,44
2012-09-12 10:00:00+02:00,DSI,WS,49
2012-09-12 10:00:00+02:00,DSI,WSM,47
2012-09-12 10:00:00+02:00,DSI,WT,38
2012-09-12 10:00:00+02:00,DSI,WTV,50
2012-09-12 10:00:00+02:00,DSI,WV,45
2012-09-12 10:00:00+02:00,DSI,WW,49
2012-09-12 10:00:00+02:00,DSI,WWW,48
2012-09-12 10:00:00+02:00,DSI,WZ,47
2012-09-12 10:00:00+02:00,DSI,YPB,48
2012-09-12 10:00:00+02:00,DSI,ZA,51
2012-09-12 10:00:00+02:00,DSI,ZB,46
2012-09-12 10:00:00+02:00,DSI,ZBM,47
2012-09-12 10:00:00+02:00,DSI,ZD,50
2012-09-12 10:00:00+02:00,DSI,ZDK,54
2012-09-12 10:00:00+02:00,DSI,ZH,40
2012-09-12 10:00:00+02:00,DSI,ZL,44
2012-09-12 10:00:00+02:00,DSI,ZLW,48
2012-09-12 10:00:00+02:00,DSI,ZP,41
2012-09-12 10:00:00+02:00,DSI,ZTM,47
2012-09-12 10:00:00+02:00,DSI,ZTMO,56
2012-09-12 10:00:00+02:00,DSI,ZV,46
2012-09-12 10:00:00+02:00,DSI,ZVB,52
2012-09-12 10:00:00+02:00,DSI,ZVT,48
2012-09-12 10:00:00+02:00,DSI,ZWD,48
2012-09-12 10:00:00+02:00,DSI,ZWW,48
2012-09-12 11:00:00+02:00,DSI,AC,12
2012-09-12 11:00:00+02:00,DSI,AH,12
2012-09-12 11:00:00+02:00,DSI,AHP,12
2012-09-12 11:00:00+02:00,DSI,AHPR,10
2012-09-12 11:00:00+02:00,DSI,AHZ,12
2012-09-12 11:00:00+02:00,DSI,AKL,12
2012-09-12 11:00:00+02:00,DSI,AKM,12
2012-09-12 11:00:00+02:00,DSI,ALM,12
2012-09-12 11:00:00+02:00,DSI,ALMB,12
2012-09-12 11:00:00+02:00,DSI,ALMM,12
2012-09-12 11:00:00+02:00,DSI,ALMO,12
2012-09-12 11:00:00+02:00,DSI,ALMP,13
2012-09-12 11:00:00+02:00,DSI,AMF,14
2012-09-12 11:00:00+02:00,DSI,AMFS,12
2012-09-12 11:00:00+02:00,DSI,AML,12
2012-09-12 11:00:00+02:00,DSI,AMR,12
2012-09-12 11:00:00+02:00,DSI,AMRI,12
2012-09-12 11:00:00+02:00,DSI,AMRN,12
2012-09-12 11:00:00+02:00,DSI,ANA,12
2012-09-12 11:00:00+02:00,DSI,APD,12
2012-09-12 11:00:00+02:00,DSI,APDM,12
2012-09-12 11:00:00+02:00,DSI,APDO,12
2012-09-12 11:00:00+02:00,DSI,APG,12
2012-09-12 11:00:00+02:00,DSI,APN,12
2012-09-12 11:00:00+02:00,DSI,ARN,12
2012-09-12 11:00:00+02:00,DSI,ASA,12
2012-09-12 11:00:00+02:00,DSI,ASB,12
2012-09-12 11:00:00+02:00,DSI,ASD,12
2012-09-12 11:00:00+02:00,DSI,ASDL,12
2012-09-12 11:00:00+02:00,DSI,ASDM,12
2012-09-12 11:00:00+02:00,DSI,ASDZ,13
2012-09-12 11:00:00+02:00,DSI,ASHD,12
2012-09-12 11:00:00+02:00,DSI,ASN,12
2012-09-12 11:00:00+02:00,DSI,ASS,12
2012-09-12 11:00:00+02:00,DSI,ASSP,12
2012-09-12 11:00:00+02:00,DSI,ATN,12
2012-09-12 11:00:00+02:00,DSI,AVAT,12
2012-09-12 11:00:00+02:00,DSI,BD,13
2012-09-12 11:00:00+02:00,DSI,BDE,12
2012-09-12 11:00:00+02:00,DSI,BDG,12
2012-09-12 11:00:00+02:00,DSI,BDM,12
2012-09-12 11:00:00+02:00,DSI,BDPB,12
2012-09-12 11:00:00+02:00,DSI,BET,12
2012-09-12 11:00:00+02:00,DSI,BF,12
2012-09-12 11:00:00+02:00,DSI,BGN,11
2012-09-12 11:00:00+02:00,DSI,BHDV,12
2012-09-12 11:00:00+02:00,DSI,BHV,12
2012-09-12 11:00:00+02:00,DSI,BK,12
2012-09-12 11:00:00+02:00,DSI,BKF,12
2012-09-12 11:00:00+02:00,DSI,BKG,12
