2019-09-22 02:00:00+00:00,KV6posinfo,,15026
2019-09-22 03:00:00+00:00,KV6posinfo,,16063
2019-09-22 04:00:00+00:00,KV6posinfo,,14639
2019-09-22 05:00:00+00:00,KV6posinfo,,21409
2019-09-22 06:00:00+00:00,KV6posinfo,,30344
2019-09-22 07:00:00+00:00,KV6posinfo,,33392
2019-09-22 08:00:00+00:00,KV6posinfo,,35188
2019-09-22 09:00:00+00:00,KV6posinfo,,35865
2019-09-22 10:00:00+00:00,KV6posinfo,,35826
2019-09-22 11:00:00+00:00,KV6posinfo,,35927
2019-09-22 12:00:00+00:00,KV6posinfo,,36048
2019-09-22 13:00:00+00:00,KV6posinfo,,36196
2019-09-22 14:00:00+00:00,KV6posinfo,,36067
2019-09-22 15:00:00+00:00,KV6posinfo,,35785
2019-09-22 16:00:00+00:00,KV6posinfo,,35353
2019-09-22 17:00:00+00:00,KV6posinfo,,35376
2019-09-22 18:00:00+00:00,KV6posinfo,,34710
2019-09-22 19:00:00+00:00,KV6posinfo,,34382
2019-09-22 20:00:00+00:00,KV6posinfo,,31831
2019-09-22 21:00:00+00:00,KV6posinfo,,30715
2019-09-22 22:00:00+00:00,KV6posinfo,,27017
2019-09-22 23:00:00+00:00,KV6posinfo,,12329
2019-09-23 00:00:00+00:00,KV6posinfo,,5898
2019-09-23 01:00:00+00:00,KV6posinfo,,6017
2019-09-23 02:00:00+00:00,KV6posinfo,,2
