2019-09-06 02:00:00+00:00,InfoPlusRIT,,557
2019-09-06 03:00:00+00:00,InfoPlusRIT,,1407
2019-09-06 04:00:00+00:00,InfoPlusRIT,,3172
2019-09-06 05:00:00+00:00,InfoPlusRIT,,3750
2019-09-06 06:00:00+00:00,InfoPlusRIT,,4213
2019-09-06 07:00:00+00:00,InfoPlusRIT,,3979
2019-09-06 08:00:00+00:00,InfoPlusRIT,,3642
2019-09-06 09:00:00+00:00,InfoPlusRIT,,3949
2019-09-06 10:00:00+00:00,InfoPlusRIT,,2966
2019-09-06 11:00:00+00:00,InfoPlusRIT,,2887
2019-09-06 12:00:00+00:00,InfoPlusRIT,,2510
2019-09-06 13:00:00+00:00,InfoPlusRIT,,2785
2019-09-06 14:00:00+00:00,InfoPlusRIT,,3159
2019-09-06 15:00:00+00:00,InfoPlusRIT,,3097
2019-09-06 16:00:00+00:00,InfoPlusRIT,,2919
2019-09-06 17:00:00+00:00,InfoPlusRIT,,2673
2019-09-06 18:00:00+00:00,InfoPlusRIT,,2747
2019-09-06 19:00:00+00:00,InfoPlusRIT,,3237
2019-09-06 20:00:00+00:00,InfoPlusRIT,,2482
2019-09-06 21:00:00+00:00,InfoPlusRIT,,2039
2019-09-06 22:00:00+00:00,InfoPlusRIT,,1291
2019-09-06 23:00:00+00:00,InfoPlusRIT,,375
2019-09-07 00:00:00+00:00,InfoPlusRIT,,177
2019-09-07 01:00:00+00:00,InfoPlusRIT,,7096
2019-09-07 02:00:00+00:00,InfoPlusRIT,,1
