2019-09-14 02:00:00+00:00,InfoPlusRIT,,402
2019-09-14 03:00:00+00:00,InfoPlusRIT,,734
2019-09-14 04:00:00+00:00,InfoPlusRIT,,1401
2019-09-14 05:00:00+00:00,InfoPlusRIT,,1953
2019-09-14 06:00:00+00:00,InfoPlusRIT,,2080
2019-09-14 07:00:00+00:00,InfoPlusRIT,,2178
2019-09-14 08:00:00+00:00,InfoPlusRIT,,2837
2019-09-14 09:00:00+00:00,InfoPlusRIT,,2309
2019-09-14 10:00:00+00:00,InfoPlusRIT,,2753
2019-09-14 11:00:00+00:00,InfoPlusRIT,,2574
2019-09-14 12:00:00+00:00,InfoPlusRIT,,2471
2019-09-14 13:00:00+00:00,InfoPlusRIT,,2536
2019-09-14 14:00:00+00:00,InfoPlusRIT,,2114
2019-09-14 15:00:00+00:00,InfoPlusRIT,,1986
2019-09-14 16:00:00+00:00,InfoPlusRIT,,1832
2019-09-14 17:00:00+00:00,InfoPlusRIT,,1774
2019-09-14 18:00:00+00:00,InfoPlusRIT,,1897
2019-09-14 19:00:00+00:00,InfoPlusRIT,,1735
2019-09-14 20:00:00+00:00,InfoPlusRIT,,10171
2019-09-14 21:00:00+00:00,InfoPlusRIT,,1471
2019-09-14 22:00:00+00:00,InfoPlusRIT,,993
2019-09-14 23:00:00+00:00,InfoPlusRIT,,379
2019-09-15 00:00:00+00:00,InfoPlusRIT,,215
2019-09-15 01:00:00+00:00,InfoPlusRIT,,138
