2019-09-07 05:00:00+00:00,InfoPlusTRB,,255
2019-09-07 06:00:00+00:00,InfoPlusTRB,,86
2019-09-07 07:00:00+00:00,InfoPlusTRB,,21
2019-09-07 08:00:00+00:00,InfoPlusTRB,,39
2019-09-07 09:00:00+00:00,InfoPlusTRB,,50
2019-09-07 10:00:00+00:00,InfoPlusTRB,,204
2019-09-07 11:00:00+00:00,InfoPlusTRB,,561
2019-09-07 12:00:00+00:00,InfoPlusTRB,,223
2019-09-07 13:00:00+00:00,InfoPlusTRB,,61
2019-09-07 14:00:00+00:00,InfoPlusTRB,,303
2019-09-07 15:00:00+00:00,InfoPlusTRB,,103
2019-09-07 16:00:00+00:00,InfoPlusTRB,,826
2019-09-07 17:00:00+00:00,InfoPlusTRB,,59
2019-09-07 19:00:00+00:00,InfoPlusTRB,,26
2019-09-07 20:00:00+00:00,InfoPlusTRB,,370
