2019-09-03 02:00:00+00:00,InfoPlusRIT,,475
2019-09-03 03:00:00+00:00,InfoPlusRIT,,869
2019-09-03 04:00:00+00:00,InfoPlusRIT,,1985
2019-09-03 05:00:00+00:00,InfoPlusRIT,,2880
2019-09-03 06:00:00+00:00,InfoPlusRIT,,3039
2019-09-03 07:00:00+00:00,InfoPlusRIT,,3159
2019-09-03 08:00:00+00:00,InfoPlusRIT,,3599
2019-09-03 09:00:00+00:00,InfoPlusRIT,,2864
2019-09-03 10:00:00+00:00,InfoPlusRIT,,2656
2019-09-03 11:00:00+00:00,InfoPlusRIT,,2518
2019-09-03 12:00:00+00:00,InfoPlusRIT,,2972
2019-09-03 13:00:00+00:00,InfoPlusRIT,,2965
2019-09-03 14:00:00+00:00,InfoPlusRIT,,3379
2019-09-03 15:00:00+00:00,InfoPlusRIT,,3113
2019-09-03 16:00:00+00:00,InfoPlusRIT,,2899
2019-09-03 17:00:00+00:00,InfoPlusRIT,,2676
2019-09-03 18:00:00+00:00,InfoPlusRIT,,2402
2019-09-03 19:00:00+00:00,InfoPlusRIT,,1984
2019-09-03 20:00:00+00:00,InfoPlusRIT,,1698
2019-09-03 21:00:00+00:00,InfoPlusRIT,,1397
2019-09-03 22:00:00+00:00,InfoPlusRIT,,818
2019-09-03 23:00:00+00:00,InfoPlusRIT,,189
2019-09-04 00:00:00+00:00,InfoPlusRIT,,318
2019-09-04 01:00:00+00:00,InfoPlusRIT,,12044
