2019-09-16 05:00:00+00:00,InfoPlusVTBS,,11
2019-09-16 06:00:00+00:00,InfoPlusVTBS,,2
2019-09-16 07:00:00+00:00,InfoPlusVTBS,,26
2019-09-16 08:00:00+00:00,InfoPlusVTBS,,2
2019-09-16 09:00:00+00:00,InfoPlusVTBS,,5
2019-09-16 10:00:00+00:00,InfoPlusVTBS,,3
2019-09-16 11:00:00+00:00,InfoPlusVTBS,,8
2019-09-16 12:00:00+00:00,InfoPlusVTBS,,3
2019-09-16 13:00:00+00:00,InfoPlusVTBS,,31
2019-09-16 14:00:00+00:00,InfoPlusVTBS,,16
2019-09-16 15:00:00+00:00,InfoPlusVTBS,,5
2019-09-16 16:00:00+00:00,InfoPlusVTBS,,9
2019-09-16 18:00:00+00:00,InfoPlusVTBS,,19
2019-09-16 19:00:00+00:00,InfoPlusVTBS,,17
2019-09-16 22:00:00+00:00,InfoPlusVTBS,,3
