2019-09-20 05:00:00+00:00,InfoPlusVTBT,,9
2019-09-20 06:00:00+00:00,InfoPlusVTBT,,1
2019-09-20 07:00:00+00:00,InfoPlusVTBT,,4
2019-09-20 08:00:00+00:00,InfoPlusVTBT,,1
2019-09-20 10:00:00+00:00,InfoPlusVTBT,,6
2019-09-20 11:00:00+00:00,InfoPlusVTBT,,2
2019-09-20 12:00:00+00:00,InfoPlusVTBT,,4
2019-09-20 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-20 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-20 16:00:00+00:00,InfoPlusVTBT,,5
2019-09-20 17:00:00+00:00,InfoPlusVTBT,,2
2019-09-20 18:00:00+00:00,InfoPlusVTBT,,7
2019-09-20 21:00:00+00:00,InfoPlusVTBT,,2
2019-09-21 00:00:00+00:00,InfoPlusVTBT,,1
