2019-09-15 02:00:00+00:00,OVFiets,,26521
2019-09-15 03:00:00+00:00,OVFiets,,21338
2019-09-15 04:00:00+00:00,OVFiets,,23655
2019-09-15 05:00:00+00:00,OVFiets,,23420
2019-09-15 06:00:00+00:00,OVFiets,,22725
2019-09-15 07:00:00+00:00,OVFiets,,23847
2019-09-15 08:00:00+00:00,OVFiets,,23850
2019-09-15 09:00:00+00:00,OVFiets,,24511
2019-09-15 10:00:00+00:00,OVFiets,,23845
2019-09-15 11:00:00+00:00,OVFiets,,25984
2019-09-15 12:00:00+00:00,OVFiets,,25802
2019-09-15 13:00:00+00:00,OVFiets,,25671
2019-09-15 14:00:00+00:00,OVFiets,,26212
2019-09-15 15:00:00+00:00,OVFiets,,26246
2019-09-15 16:00:00+00:00,OVFiets,,24266
2019-09-15 17:00:00+00:00,OVFiets,,24973
2019-09-15 18:00:00+00:00,OVFiets,,25456
2019-09-15 19:00:00+00:00,OVFiets,,24841
2019-09-15 20:00:00+00:00,OVFiets,,25731
2019-09-15 21:00:00+00:00,OVFiets,,21315
2019-09-15 22:00:00+00:00,OVFiets,,24409
2019-09-15 23:00:00+00:00,OVFiets,,23577
2019-09-16 00:00:00+00:00,OVFiets,,23962
2019-09-16 01:00:00+00:00,OVFiets,,24050
