2019-09-21 02:00:00+00:00,InfoPlusRIT,,425
2019-09-21 03:00:00+00:00,InfoPlusRIT,,690
2019-09-21 04:00:00+00:00,InfoPlusRIT,,1220
2019-09-21 05:00:00+00:00,InfoPlusRIT,,1696
2019-09-21 06:00:00+00:00,InfoPlusRIT,,1967
2019-09-21 07:00:00+00:00,InfoPlusRIT,,2281
2019-09-21 08:00:00+00:00,InfoPlusRIT,,1996
2019-09-21 09:00:00+00:00,InfoPlusRIT,,1967
2019-09-21 10:00:00+00:00,InfoPlusRIT,,2027
2019-09-21 11:00:00+00:00,InfoPlusRIT,,2001
2019-09-21 12:00:00+00:00,InfoPlusRIT,,1827
2019-09-21 13:00:00+00:00,InfoPlusRIT,,1740
2019-09-21 14:00:00+00:00,InfoPlusRIT,,1836
2019-09-21 15:00:00+00:00,InfoPlusRIT,,1816
2019-09-21 16:00:00+00:00,InfoPlusRIT,,1832
2019-09-21 17:00:00+00:00,InfoPlusRIT,,1618
2019-09-21 18:00:00+00:00,InfoPlusRIT,,1677
2019-09-21 19:00:00+00:00,InfoPlusRIT,,1671
2019-09-21 20:00:00+00:00,InfoPlusRIT,,8981
2019-09-21 21:00:00+00:00,InfoPlusRIT,,1289
2019-09-21 22:00:00+00:00,InfoPlusRIT,,903
2019-09-21 23:00:00+00:00,InfoPlusRIT,,308
2019-09-22 00:00:00+00:00,InfoPlusRIT,,82
2019-09-22 01:00:00+00:00,InfoPlusRIT,,73
