2019-09-09 02:00:00+00:00,OVFiets,,24553
2019-09-09 03:00:00+00:00,OVFiets,,21865
2019-09-09 04:00:00+00:00,OVFiets,,25066
2019-09-09 05:00:00+00:00,OVFiets,,27379
2019-09-09 06:00:00+00:00,OVFiets,,29036
2019-09-09 07:00:00+00:00,OVFiets,,27989
2019-09-09 08:00:00+00:00,OVFiets,,28762
2019-09-09 09:00:00+00:00,OVFiets,,29244
2019-09-09 10:00:00+00:00,OVFiets,,27659
2019-09-09 11:00:00+00:00,OVFiets,,27028
2019-09-09 12:00:00+00:00,OVFiets,,26871
2019-09-09 13:00:00+00:00,OVFiets,,28793
2019-09-09 14:00:00+00:00,OVFiets,,30691
2019-09-09 15:00:00+00:00,OVFiets,,28937
2019-09-09 16:00:00+00:00,OVFiets,,28349
2019-09-09 17:00:00+00:00,OVFiets,,29956
2019-09-09 18:00:00+00:00,OVFiets,,30201
2019-09-09 19:00:00+00:00,OVFiets,,29458
2019-09-09 20:00:00+00:00,OVFiets,,28191
2019-09-09 21:00:00+00:00,OVFiets,,25830
2019-09-09 22:00:00+00:00,OVFiets,,25616
2019-09-09 23:00:00+00:00,OVFiets,,26456
2019-09-10 00:00:00+00:00,OVFiets,,28513
2019-09-10 01:00:00+00:00,OVFiets,,28106
