2019-09-04 02:00:00+00:00,ArNuRIT,,41
2019-09-04 03:00:00+00:00,ArNuRIT,,275
2019-09-04 04:00:00+00:00,ArNuRIT,,829
2019-09-04 05:00:00+00:00,ArNuRIT,,1093
2019-09-04 06:00:00+00:00,ArNuRIT,,1331
2019-09-04 07:00:00+00:00,ArNuRIT,,1336
2019-09-04 08:00:00+00:00,ArNuRIT,,1215
2019-09-04 09:00:00+00:00,ArNuRIT,,1224
2019-09-04 10:00:00+00:00,ArNuRIT,,1253
2019-09-04 11:00:00+00:00,ArNuRIT,,1160
2019-09-04 12:00:00+00:00,ArNuRIT,,1172
2019-09-04 13:00:00+00:00,ArNuRIT,,1309
2019-09-04 14:00:00+00:00,ArNuRIT,,1398
2019-09-04 15:00:00+00:00,ArNuRIT,,1347
2019-09-04 16:00:00+00:00,ArNuRIT,,1275
2019-09-04 17:00:00+00:00,ArNuRIT,,1110
2019-09-04 18:00:00+00:00,ArNuRIT,,1115
2019-09-04 19:00:00+00:00,ArNuRIT,,1064
2019-09-04 20:00:00+00:00,ArNuRIT,,1057
2019-09-04 21:00:00+00:00,ArNuRIT,,1028
2019-09-04 22:00:00+00:00,ArNuRIT,,819
2019-09-04 23:00:00+00:00,ArNuRIT,,221
2019-09-05 00:00:00+00:00,ArNuRIT,,39
2019-09-05 01:00:00+00:00,ArNuRIT,,34
