2019-09-22 02:00:00+00:00,OVFiets,,23790
2019-09-22 03:00:00+00:00,OVFiets,,22797
2019-09-22 04:00:00+00:00,OVFiets,,22996
2019-09-22 05:00:00+00:00,OVFiets,,22590
2019-09-22 06:00:00+00:00,OVFiets,,22072
2019-09-22 07:00:00+00:00,OVFiets,,24504
2019-09-22 08:00:00+00:00,OVFiets,,23854
2019-09-22 09:00:00+00:00,OVFiets,,26702
2019-09-22 10:00:00+00:00,OVFiets,,24366
2019-09-22 11:00:00+00:00,OVFiets,,25079
2019-09-22 12:00:00+00:00,OVFiets,,24861
2019-09-22 13:00:00+00:00,OVFiets,,25555
2019-09-22 14:00:00+00:00,OVFiets,,24324
2019-09-22 15:00:00+00:00,OVFiets,,23077
2019-09-22 16:00:00+00:00,OVFiets,,24910
2019-09-22 17:00:00+00:00,OVFiets,,26343
2019-09-22 18:00:00+00:00,OVFiets,,26360
2019-09-22 19:00:00+00:00,OVFiets,,25162
2019-09-22 20:00:00+00:00,OVFiets,,21588
2019-09-22 21:00:00+00:00,OVFiets,,23169
2019-09-22 22:00:00+00:00,OVFiets,,23731
2019-09-22 23:00:00+00:00,OVFiets,,24018
2019-09-23 00:00:00+00:00,OVFiets,,24487
2019-09-23 01:00:00+00:00,OVFiets,,23388
