2019-09-04 03:00:00+00:00,InfoPlusTRB,,6
2019-09-04 04:00:00+00:00,InfoPlusTRB,,98
2019-09-04 05:00:00+00:00,InfoPlusTRB,,409
2019-09-04 06:00:00+00:00,InfoPlusTRB,,493
2019-09-04 07:00:00+00:00,InfoPlusTRB,,674
2019-09-04 08:00:00+00:00,InfoPlusTRB,,225
2019-09-04 09:00:00+00:00,InfoPlusTRB,,132
2019-09-04 10:00:00+00:00,InfoPlusTRB,,267
2019-09-04 12:00:00+00:00,InfoPlusTRB,,131
2019-09-04 13:00:00+00:00,InfoPlusTRB,,1107
2019-09-04 16:00:00+00:00,InfoPlusTRB,,261
2019-09-04 18:00:00+00:00,InfoPlusTRB,,347
2019-09-04 19:00:00+00:00,InfoPlusTRB,,5
2019-09-04 20:00:00+00:00,InfoPlusTRB,,101
2019-09-04 21:00:00+00:00,InfoPlusTRB,,411
2019-09-04 22:00:00+00:00,InfoPlusTRB,,525
