2019-09-28 02:00:00+00:00,InfoPlusPIS,,7
2019-09-28 03:00:00+00:00,InfoPlusPIS,,48
2019-09-28 04:00:00+00:00,InfoPlusPIS,,241
2019-09-28 05:00:00+00:00,InfoPlusPIS,,277
2019-09-28 06:00:00+00:00,InfoPlusPIS,,406
2019-09-28 07:00:00+00:00,InfoPlusPIS,,78
2019-09-28 08:00:00+00:00,InfoPlusPIS,,1
2019-09-28 09:00:00+00:00,InfoPlusPIS,,376
2019-09-28 10:00:00+00:00,InfoPlusPIS,,872
2019-09-28 11:00:00+00:00,InfoPlusPIS,,260
2019-09-28 12:00:00+00:00,InfoPlusPIS,,356
2019-09-28 13:00:00+00:00,InfoPlusPIS,,81
2019-09-28 14:00:00+00:00,InfoPlusPIS,,457
2019-09-28 15:00:00+00:00,InfoPlusPIS,,33
2019-09-28 16:00:00+00:00,InfoPlusPIS,,2
2019-09-28 17:00:00+00:00,InfoPlusPIS,,33
2019-09-28 18:00:00+00:00,InfoPlusPIS,,26
2019-09-28 19:00:00+00:00,InfoPlusPIS,,174
