2019-09-03 02:00:00+00:00,InfoPlusDVS,,1246
2019-09-03 03:00:00+00:00,InfoPlusDVS,,4992
2019-09-03 04:00:00+00:00,InfoPlusDVS,,9604
2019-09-03 05:00:00+00:00,InfoPlusDVS,,11259
2019-09-03 06:00:00+00:00,InfoPlusDVS,,11821
2019-09-03 07:00:00+00:00,InfoPlusDVS,,12141
2019-09-03 08:00:00+00:00,InfoPlusDVS,,11852
2019-09-03 09:00:00+00:00,InfoPlusDVS,,10998
2019-09-03 10:00:00+00:00,InfoPlusDVS,,10652
2019-09-03 11:00:00+00:00,InfoPlusDVS,,10380
2019-09-03 12:00:00+00:00,InfoPlusDVS,,10799
2019-09-03 13:00:00+00:00,InfoPlusDVS,,11011
2019-09-03 14:00:00+00:00,InfoPlusDVS,,11572
2019-09-03 15:00:00+00:00,InfoPlusDVS,,11230
2019-09-03 16:00:00+00:00,InfoPlusDVS,,10927
2019-09-03 17:00:00+00:00,InfoPlusDVS,,9841
2019-09-03 18:00:00+00:00,InfoPlusDVS,,8562
2019-09-03 19:00:00+00:00,InfoPlusDVS,,7747
2019-09-03 20:00:00+00:00,InfoPlusDVS,,7119
2019-09-03 21:00:00+00:00,InfoPlusDVS,,5796
2019-09-03 22:00:00+00:00,InfoPlusDVS,,3243
2019-09-03 23:00:00+00:00,InfoPlusDVS,,505
2019-09-04 00:00:00+00:00,InfoPlusDVS,,72
2019-09-04 01:00:00+00:00,InfoPlusDVS,,106
