2019-09-30 03:00:00+00:00,InfoPlusTRB,,456
2019-09-30 04:00:00+00:00,InfoPlusTRB,,1625
2019-09-30 05:00:00+00:00,InfoPlusTRB,,430
2019-09-30 06:00:00+00:00,InfoPlusTRB,,289
2019-09-30 07:00:00+00:00,InfoPlusTRB,,251
2019-09-30 08:00:00+00:00,InfoPlusTRB,,896
2019-09-30 09:00:00+00:00,InfoPlusTRB,,572
2019-09-30 10:00:00+00:00,InfoPlusTRB,,436
2019-09-30 11:00:00+00:00,InfoPlusTRB,,730
2019-09-30 12:00:00+00:00,InfoPlusTRB,,113
2019-09-30 13:00:00+00:00,InfoPlusTRB,,182
2019-09-30 14:00:00+00:00,InfoPlusTRB,,899
2019-09-30 15:00:00+00:00,InfoPlusTRB,,34
2019-09-30 19:00:00+00:00,InfoPlusTRB,,445
