2019-09-07 05:00:00+00:00,InfoPlusPIL,,3
2019-09-07 06:00:00+00:00,InfoPlusPIL,,4
2019-09-07 07:00:00+00:00,InfoPlusPIL,,1
2019-09-07 08:00:00+00:00,InfoPlusPIL,,1
2019-09-07 09:00:00+00:00,InfoPlusPIL,,1
2019-09-07 10:00:00+00:00,InfoPlusPIL,,6
2019-09-07 11:00:00+00:00,InfoPlusPIL,,9
2019-09-07 12:00:00+00:00,InfoPlusPIL,,3
2019-09-07 13:00:00+00:00,InfoPlusPIL,,1
2019-09-07 14:00:00+00:00,InfoPlusPIL,,4
2019-09-07 15:00:00+00:00,InfoPlusPIL,,1
2019-09-07 16:00:00+00:00,InfoPlusPIL,,10
2019-09-07 17:00:00+00:00,InfoPlusPIL,,3
2019-09-07 19:00:00+00:00,InfoPlusPIL,,1
2019-09-07 20:00:00+00:00,InfoPlusPIL,,7
