2019-09-09 04:00:00+00:00,InfoPlusTRB,,219
2019-09-09 05:00:00+00:00,InfoPlusTRB,,343
2019-09-09 06:00:00+00:00,InfoPlusTRB,,133
2019-09-09 07:00:00+00:00,InfoPlusTRB,,199
2019-09-09 08:00:00+00:00,InfoPlusTRB,,770
2019-09-09 09:00:00+00:00,InfoPlusTRB,,639
2019-09-09 10:00:00+00:00,InfoPlusTRB,,874
2019-09-09 11:00:00+00:00,InfoPlusTRB,,462
2019-09-09 12:00:00+00:00,InfoPlusTRB,,582
2019-09-09 13:00:00+00:00,InfoPlusTRB,,545
2019-09-09 14:00:00+00:00,InfoPlusTRB,,313
2019-09-09 15:00:00+00:00,InfoPlusTRB,,244
2019-09-09 16:00:00+00:00,InfoPlusTRB,,751
2019-09-09 17:00:00+00:00,InfoPlusTRB,,725
2019-09-09 18:00:00+00:00,InfoPlusTRB,,243
2019-09-09 19:00:00+00:00,InfoPlusTRB,,65
2019-09-09 20:00:00+00:00,InfoPlusTRB,,76
2019-09-09 21:00:00+00:00,InfoPlusTRB,,322
2019-09-09 23:00:00+00:00,InfoPlusTRB,,657
2019-09-10 00:00:00+00:00,InfoPlusTRB,,1
2019-09-10 01:00:00+00:00,InfoPlusTRB,,257
