2019-09-02 02:00:00+00:00,InfoPlusPIL,,2
2019-09-02 03:00:00+00:00,InfoPlusPIL,,5
2019-09-02 04:00:00+00:00,InfoPlusPIL,,14
2019-09-02 06:00:00+00:00,InfoPlusPIL,,5
2019-09-02 07:00:00+00:00,InfoPlusPIL,,1
2019-09-02 08:00:00+00:00,InfoPlusPIL,,8
2019-09-02 09:00:00+00:00,InfoPlusPIL,,8
2019-09-02 10:00:00+00:00,InfoPlusPIL,,3
2019-09-02 11:00:00+00:00,InfoPlusPIL,,6
2019-09-02 12:00:00+00:00,InfoPlusPIL,,4
2019-09-02 13:00:00+00:00,InfoPlusPIL,,10
2019-09-02 14:00:00+00:00,InfoPlusPIL,,6
2019-09-02 17:00:00+00:00,InfoPlusPIL,,11
2019-09-02 18:00:00+00:00,InfoPlusPIL,,4
2019-09-02 19:00:00+00:00,InfoPlusPIL,,3
2019-09-02 20:00:00+00:00,InfoPlusPIL,,1
2019-09-02 22:00:00+00:00,InfoPlusPIL,,3
