2019-09-02 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 05:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 06:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 07:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 08:00:00+00:00,InfoPlusVTBL,,9
2019-09-02 09:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 10:00:00+00:00,InfoPlusVTBL,,14
2019-09-02 11:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 12:00:00+00:00,InfoPlusVTBL,,22
2019-09-02 13:00:00+00:00,InfoPlusVTBL,,6
2019-09-02 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 15:00:00+00:00,InfoPlusVTBL,,5
2019-09-02 17:00:00+00:00,InfoPlusVTBL,,2
2019-09-02 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 19:00:00+00:00,InfoPlusVTBL,,1
