2019-09-01 02:00:00+00:00,InfoPlusDAS,,131
2019-09-01 03:00:00+00:00,InfoPlusDAS,,441
2019-09-01 04:00:00+00:00,InfoPlusDAS,,1515
2019-09-01 05:00:00+00:00,InfoPlusDAS,,4091
2019-09-01 06:00:00+00:00,InfoPlusDAS,,6455
2019-09-01 07:00:00+00:00,InfoPlusDAS,,6754
2019-09-01 08:00:00+00:00,InfoPlusDAS,,6950
2019-09-01 09:00:00+00:00,InfoPlusDAS,,7145
2019-09-01 10:00:00+00:00,InfoPlusDAS,,7810
2019-09-01 11:00:00+00:00,InfoPlusDAS,,7366
2019-09-01 12:00:00+00:00,InfoPlusDAS,,7482
2019-09-01 13:00:00+00:00,InfoPlusDAS,,7332
2019-09-01 14:00:00+00:00,InfoPlusDAS,,7165
2019-09-01 15:00:00+00:00,InfoPlusDAS,,7418
2019-09-01 16:00:00+00:00,InfoPlusDAS,,7789
2019-09-01 17:00:00+00:00,InfoPlusDAS,,7210
2019-09-01 18:00:00+00:00,InfoPlusDAS,,7579
2019-09-01 19:00:00+00:00,InfoPlusDAS,,7298
2019-09-01 20:00:00+00:00,InfoPlusDAS,,6999
2019-09-01 21:00:00+00:00,InfoPlusDAS,,5984
2019-09-01 22:00:00+00:00,InfoPlusDAS,,3104
2019-09-01 23:00:00+00:00,InfoPlusDAS,,399
2019-09-02 00:00:00+00:00,InfoPlusDAS,,46
2019-09-02 01:00:00+00:00,InfoPlusDAS,,83
