2019-09-12 05:00:00+00:00,InfoPlusTRB,,101
2019-09-12 06:00:00+00:00,InfoPlusTRB,,1101
2019-09-12 07:00:00+00:00,InfoPlusTRB,,1187
2019-09-12 08:00:00+00:00,InfoPlusTRB,,168
2019-09-12 09:00:00+00:00,InfoPlusTRB,,349
2019-09-12 10:00:00+00:00,InfoPlusTRB,,689
2019-09-12 11:00:00+00:00,InfoPlusTRB,,294
2019-09-12 12:00:00+00:00,InfoPlusTRB,,396
2019-09-12 13:00:00+00:00,InfoPlusTRB,,114
2019-09-12 15:00:00+00:00,InfoPlusTRB,,318
2019-09-12 16:00:00+00:00,InfoPlusTRB,,104
2019-09-12 17:00:00+00:00,InfoPlusTRB,,225
2019-09-12 18:00:00+00:00,InfoPlusTRB,,16
2019-09-12 19:00:00+00:00,InfoPlusTRB,,413
2019-09-12 20:00:00+00:00,InfoPlusTRB,,83
