2019-09-28 02:00:00+00:00,KV6posinfo,,14731
2019-09-28 03:00:00+00:00,KV6posinfo,,15300
2019-09-28 04:00:00+00:00,KV6posinfo,,25263
2019-09-28 05:00:00+00:00,KV6posinfo,,40881
2019-09-28 06:00:00+00:00,KV6posinfo,,50005
2019-09-28 07:00:00+00:00,KV6posinfo,,54307
2019-09-28 08:00:00+00:00,KV6posinfo,,57708
2019-09-28 09:00:00+00:00,KV6posinfo,,62173
2019-09-28 10:00:00+00:00,KV6posinfo,,63393
2019-09-28 11:00:00+00:00,KV6posinfo,,63774
2019-09-28 12:00:00+00:00,KV6posinfo,,64426
2019-09-28 13:00:00+00:00,KV6posinfo,,63380
2019-09-28 14:00:00+00:00,KV6posinfo,,63386
2019-09-28 15:00:00+00:00,KV6posinfo,,61865
2019-09-28 16:00:00+00:00,KV6posinfo,,57671
2019-09-28 17:00:00+00:00,KV6posinfo,,50554
2019-09-28 18:00:00+00:00,KV6posinfo,,47379
2019-09-28 19:00:00+00:00,KV6posinfo,,46068
2019-09-28 20:00:00+00:00,KV6posinfo,,44145
2019-09-28 21:00:00+00:00,KV6posinfo,,41132
2019-09-28 22:00:00+00:00,KV6posinfo,,34590
2019-09-28 23:00:00+00:00,KV6posinfo,,21242
2019-09-29 00:00:00+00:00,KV6posinfo,,16663
2019-09-29 01:00:00+00:00,KV6posinfo,,15918
2019-09-29 02:00:00+00:00,KV6posinfo,,5
