2019-09-07 02:00:00+00:00,InfoPlusDVS,,333
2019-09-07 03:00:00+00:00,InfoPlusDVS,,1789
2019-09-07 04:00:00+00:00,InfoPlusDVS,,4956
2019-09-07 05:00:00+00:00,InfoPlusDVS,,7706
2019-09-07 06:00:00+00:00,InfoPlusDVS,,8473
2019-09-07 07:00:00+00:00,InfoPlusDVS,,8770
2019-09-07 08:00:00+00:00,InfoPlusDVS,,8891
2019-09-07 09:00:00+00:00,InfoPlusDVS,,9051
2019-09-07 10:00:00+00:00,InfoPlusDVS,,9076
2019-09-07 11:00:00+00:00,InfoPlusDVS,,9181
2019-09-07 12:00:00+00:00,InfoPlusDVS,,9011
2019-09-07 13:00:00+00:00,InfoPlusDVS,,8874
2019-09-07 14:00:00+00:00,InfoPlusDVS,,8645
2019-09-07 15:00:00+00:00,InfoPlusDVS,,8748
2019-09-07 16:00:00+00:00,InfoPlusDVS,,8582
2019-09-07 17:00:00+00:00,InfoPlusDVS,,8378
2019-09-07 18:00:00+00:00,InfoPlusDVS,,7875
2019-09-07 19:00:00+00:00,InfoPlusDVS,,7621
2019-09-07 20:00:00+00:00,InfoPlusDVS,,7605
2019-09-07 21:00:00+00:00,InfoPlusDVS,,6313
2019-09-07 22:00:00+00:00,InfoPlusDVS,,4027
2019-09-07 23:00:00+00:00,InfoPlusDVS,,1270
2019-09-08 00:00:00+00:00,InfoPlusDVS,,188
2019-09-08 01:00:00+00:00,InfoPlusDVS,,61
