2019-09-02 05:00:00+00:00,KV7planning,,31
2019-09-02 06:00:00+00:00,KV7planning,,3
2019-09-02 09:00:00+00:00,KV7planning,,1
2019-09-02 10:00:00+00:00,KV7planning,,4
2019-09-02 11:00:00+00:00,KV7planning,,2
2019-09-02 14:00:00+00:00,KV7planning,,3
2019-09-02 15:00:00+00:00,KV7planning,,1
2019-09-02 16:00:00+00:00,KV7planning,,4
2019-09-02 17:00:00+00:00,KV7planning,,4
2019-09-02 19:00:00+00:00,KV7planning,,2
2019-09-02 20:00:00+00:00,KV7planning,,4
2019-09-02 21:00:00+00:00,KV7planning,,3
2019-09-02 22:00:00+00:00,KV7planning,,1
2019-09-02 23:00:00+00:00,KV7planning,,2
2019-09-03 00:00:00+00:00,KV7planning,,30
