2019-09-17 02:00:00+00:00,KV6posinfo,,5759
2019-09-17 03:00:00+00:00,KV6posinfo,,16216
2019-09-17 04:00:00+00:00,KV6posinfo,,38658
2019-09-17 05:00:00+00:00,KV6posinfo,,54012
2019-09-17 06:00:00+00:00,KV6posinfo,,56630
2019-09-17 07:00:00+00:00,KV6posinfo,,49919
2019-09-17 08:00:00+00:00,KV6posinfo,,46986
2019-09-17 09:00:00+00:00,KV6posinfo,,45470
2019-09-17 10:00:00+00:00,KV6posinfo,,45696
2019-09-17 11:00:00+00:00,KV6posinfo,,46292
2019-09-17 12:00:00+00:00,KV6posinfo,,47713
2019-09-17 13:00:00+00:00,KV6posinfo,,50742
2019-09-17 14:00:00+00:00,KV6posinfo,,53173
2019-09-17 15:00:00+00:00,KV6posinfo,,52626
2019-09-17 16:00:00+00:00,KV6posinfo,,47031
2019-09-17 17:00:00+00:00,KV6posinfo,,36541
2019-09-17 18:00:00+00:00,KV6posinfo,,32113
2019-09-17 19:00:00+00:00,KV6posinfo,,31382
2019-09-17 20:00:00+00:00,KV6posinfo,,30034
2019-09-17 21:00:00+00:00,KV6posinfo,,26776
2019-09-17 22:00:00+00:00,KV6posinfo,,28682
2019-09-17 23:00:00+00:00,KV6posinfo,,12046
2019-09-18 00:00:00+00:00,KV6posinfo,,6010
2019-09-18 01:00:00+00:00,KV6posinfo,,6675
2019-09-18 02:00:00+00:00,KV6posinfo,,2
