2019-09-19 02:00:00+00:00,InfoPlusRIT,,508
2019-09-19 03:00:00+00:00,InfoPlusRIT,,1397
2019-09-19 04:00:00+00:00,InfoPlusRIT,,2605
2019-09-19 05:00:00+00:00,InfoPlusRIT,,2762
2019-09-19 06:00:00+00:00,InfoPlusRIT,,3268
2019-09-19 07:00:00+00:00,InfoPlusRIT,,2734
2019-09-19 08:00:00+00:00,InfoPlusRIT,,2126
2019-09-19 09:00:00+00:00,InfoPlusRIT,,4125
2019-09-19 10:00:00+00:00,InfoPlusRIT,,2382
2019-09-19 11:00:00+00:00,InfoPlusRIT,,2091
2019-09-19 12:00:00+00:00,InfoPlusRIT,,2411
2019-09-19 13:00:00+00:00,InfoPlusRIT,,2503
2019-09-19 14:00:00+00:00,InfoPlusRIT,,2918
2019-09-19 15:00:00+00:00,InfoPlusRIT,,3198
2019-09-19 16:00:00+00:00,InfoPlusRIT,,2664
2019-09-19 17:00:00+00:00,InfoPlusRIT,,2198
2019-09-19 18:00:00+00:00,InfoPlusRIT,,1973
2019-09-19 19:00:00+00:00,InfoPlusRIT,,1748
2019-09-19 20:00:00+00:00,InfoPlusRIT,,7906
2019-09-19 21:00:00+00:00,InfoPlusRIT,,1227
2019-09-19 22:00:00+00:00,InfoPlusRIT,,1679
2019-09-19 23:00:00+00:00,InfoPlusRIT,,143
2019-09-20 00:00:00+00:00,InfoPlusRIT,,334
2019-09-20 01:00:00+00:00,InfoPlusRIT,,517
