2019-09-08 02:00:00+00:00,InfoPlusDAS,,104
2019-09-08 03:00:00+00:00,InfoPlusDAS,,396
2019-09-08 04:00:00+00:00,InfoPlusDAS,,1610
2019-09-08 05:00:00+00:00,InfoPlusDAS,,4395
2019-09-08 06:00:00+00:00,InfoPlusDAS,,6518
2019-09-08 07:00:00+00:00,InfoPlusDAS,,6680
2019-09-08 08:00:00+00:00,InfoPlusDAS,,7112
2019-09-08 09:00:00+00:00,InfoPlusDAS,,7028
2019-09-08 10:00:00+00:00,InfoPlusDAS,,7436
2019-09-08 11:00:00+00:00,InfoPlusDAS,,7518
2019-09-08 12:00:00+00:00,InfoPlusDAS,,7303
2019-09-08 13:00:00+00:00,InfoPlusDAS,,7243
2019-09-08 14:00:00+00:00,InfoPlusDAS,,7480
2019-09-08 15:00:00+00:00,InfoPlusDAS,,7392
2019-09-08 16:00:00+00:00,InfoPlusDAS,,7166
2019-09-08 17:00:00+00:00,InfoPlusDAS,,7343
2019-09-08 18:00:00+00:00,InfoPlusDAS,,7461
2019-09-08 19:00:00+00:00,InfoPlusDAS,,7192
2019-09-08 20:00:00+00:00,InfoPlusDAS,,6718
2019-09-08 21:00:00+00:00,InfoPlusDAS,,5493
2019-09-08 22:00:00+00:00,InfoPlusDAS,,3277
2019-09-08 23:00:00+00:00,InfoPlusDAS,,511
2019-09-09 00:00:00+00:00,InfoPlusDAS,,44
2019-09-09 01:00:00+00:00,InfoPlusDAS,,99
