2019-09-27 02:00:00+00:00,KV6posinfo,,9298
2019-09-27 03:00:00+00:00,KV6posinfo,,27113
2019-09-27 04:00:00+00:00,KV6posinfo,,61226
2019-09-27 05:00:00+00:00,KV6posinfo,,83509
2019-09-27 06:00:00+00:00,KV6posinfo,,83728
2019-09-27 07:00:00+00:00,KV6posinfo,,75046
2019-09-27 08:00:00+00:00,KV6posinfo,,70607
2019-09-27 09:00:00+00:00,KV6posinfo,,70011
2019-09-27 10:00:00+00:00,KV6posinfo,,69739
2019-09-27 11:00:00+00:00,KV6posinfo,,70204
2019-09-27 12:00:00+00:00,KV6posinfo,,73365
2019-09-27 13:00:00+00:00,KV6posinfo,,81631
2019-09-27 14:00:00+00:00,KV6posinfo,,84479
2019-09-27 15:00:00+00:00,KV6posinfo,,84895
2019-09-27 16:00:00+00:00,KV6posinfo,,74193
2019-09-27 17:00:00+00:00,KV6posinfo,,56619
2019-09-27 18:00:00+00:00,KV6posinfo,,50731
2019-09-27 19:00:00+00:00,KV6posinfo,,47962
2019-09-27 20:00:00+00:00,KV6posinfo,,45520
2019-09-27 21:00:00+00:00,KV6posinfo,,42094
2019-09-27 22:00:00+00:00,KV6posinfo,,32840
2019-09-27 23:00:00+00:00,KV6posinfo,,18309
2019-09-28 00:00:00+00:00,KV6posinfo,,15699
2019-09-28 01:00:00+00:00,KV6posinfo,,14293
2019-09-28 02:00:00+00:00,KV6posinfo,,2
