2019-09-15 02:00:00+00:00,KV6posinfo,,15044
2019-09-15 03:00:00+00:00,KV6posinfo,,15704
2019-09-15 04:00:00+00:00,KV6posinfo,,15842
2019-09-15 05:00:00+00:00,KV6posinfo,,23136
2019-09-15 06:00:00+00:00,KV6posinfo,,36661
2019-09-15 07:00:00+00:00,KV6posinfo,,44650
2019-09-15 08:00:00+00:00,KV6posinfo,,47597
2019-09-15 09:00:00+00:00,KV6posinfo,,48414
2019-09-15 10:00:00+00:00,KV6posinfo,,49251
2019-09-15 11:00:00+00:00,KV6posinfo,,48822
2019-09-15 12:00:00+00:00,KV6posinfo,,48802
2019-09-15 13:00:00+00:00,KV6posinfo,,49377
2019-09-15 14:00:00+00:00,KV6posinfo,,48873
2019-09-15 15:00:00+00:00,KV6posinfo,,50614
2019-09-15 16:00:00+00:00,KV6posinfo,,48713
2019-09-15 17:00:00+00:00,KV6posinfo,,46671
2019-09-15 18:00:00+00:00,KV6posinfo,,45216
2019-09-15 19:00:00+00:00,KV6posinfo,,44430
2019-09-15 20:00:00+00:00,KV6posinfo,,41216
2019-09-15 21:00:00+00:00,KV6posinfo,,41761
2019-09-15 22:00:00+00:00,KV6posinfo,,32288
2019-09-15 23:00:00+00:00,KV6posinfo,,12890
2019-09-16 00:00:00+00:00,KV6posinfo,,5938
2019-09-16 01:00:00+00:00,KV6posinfo,,5946
