2019-09-05 02:00:00+00:00,KV6posinfo,,9002
2019-09-05 03:00:00+00:00,KV6posinfo,,27130
2019-09-05 04:00:00+00:00,KV6posinfo,,58977
2019-09-05 05:00:00+00:00,KV6posinfo,,77766
2019-09-05 06:00:00+00:00,KV6posinfo,,78716
2019-09-05 07:00:00+00:00,KV6posinfo,,73505
2019-09-05 08:00:00+00:00,KV6posinfo,,68285
2019-09-05 09:00:00+00:00,KV6posinfo,,65902
2019-09-05 10:00:00+00:00,KV6posinfo,,66751
2019-09-05 11:00:00+00:00,KV6posinfo,,68113
2019-09-05 12:00:00+00:00,KV6posinfo,,70571
2019-09-05 13:00:00+00:00,KV6posinfo,,76548
2019-09-05 14:00:00+00:00,KV6posinfo,,78700
2019-09-05 15:00:00+00:00,KV6posinfo,,79229
2019-09-05 16:00:00+00:00,KV6posinfo,,71399
2019-09-05 17:00:00+00:00,KV6posinfo,,54497
2019-09-05 18:00:00+00:00,KV6posinfo,,48802
2019-09-05 19:00:00+00:00,KV6posinfo,,47183
2019-09-05 20:00:00+00:00,KV6posinfo,,45025
2019-09-05 21:00:00+00:00,KV6posinfo,,39485
2019-09-05 22:00:00+00:00,KV6posinfo,,33395
2019-09-05 23:00:00+00:00,KV6posinfo,,14837
2019-09-06 00:00:00+00:00,KV6posinfo,,7275
2019-09-06 01:00:00+00:00,KV6posinfo,,8109
2019-09-06 02:00:00+00:00,KV6posinfo,,2
