2019-09-17 02:00:00+00:00,InfoPlusDVS,,1526
2019-09-17 03:00:00+00:00,InfoPlusDVS,,5350
2019-09-17 04:00:00+00:00,InfoPlusDVS,,10259
2019-09-17 05:00:00+00:00,InfoPlusDVS,,11942
2019-09-17 06:00:00+00:00,InfoPlusDVS,,12812
2019-09-17 07:00:00+00:00,InfoPlusDVS,,11826
2019-09-17 08:00:00+00:00,InfoPlusDVS,,10953
2019-09-17 09:00:00+00:00,InfoPlusDVS,,10754
2019-09-17 10:00:00+00:00,InfoPlusDVS,,10431
2019-09-17 11:00:00+00:00,InfoPlusDVS,,10387
2019-09-17 12:00:00+00:00,InfoPlusDVS,,10204
2019-09-17 13:00:00+00:00,InfoPlusDVS,,11001
2019-09-17 14:00:00+00:00,InfoPlusDVS,,11543
2019-09-17 15:00:00+00:00,InfoPlusDVS,,12060
2019-09-17 16:00:00+00:00,InfoPlusDVS,,11140
2019-09-17 17:00:00+00:00,InfoPlusDVS,,9822
2019-09-17 18:00:00+00:00,InfoPlusDVS,,8332
2019-09-17 19:00:00+00:00,InfoPlusDVS,,7852
2019-09-17 20:00:00+00:00,InfoPlusDVS,,7091
2019-09-17 21:00:00+00:00,InfoPlusDVS,,5944
2019-09-17 22:00:00+00:00,InfoPlusDVS,,3407
2019-09-17 23:00:00+00:00,InfoPlusDVS,,446
2019-09-18 00:00:00+00:00,InfoPlusDVS,,77
2019-09-18 01:00:00+00:00,InfoPlusDVS,,132
