2019-09-25 02:00:00+00:00,ArNuRIT,,79
2019-09-25 03:00:00+00:00,ArNuRIT,,305
2019-09-25 04:00:00+00:00,ArNuRIT,,950
2019-09-25 05:00:00+00:00,ArNuRIT,,1217
2019-09-25 06:00:00+00:00,ArNuRIT,,1324
2019-09-25 07:00:00+00:00,ArNuRIT,,1275
2019-09-25 08:00:00+00:00,ArNuRIT,,1261
2019-09-25 09:00:00+00:00,ArNuRIT,,1224
2019-09-25 10:00:00+00:00,ArNuRIT,,1064
2019-09-25 11:00:00+00:00,ArNuRIT,,1075
2019-09-25 12:00:00+00:00,ArNuRIT,,1175
2019-09-25 13:00:00+00:00,ArNuRIT,,1174
2019-09-25 14:00:00+00:00,ArNuRIT,,1181
2019-09-25 15:00:00+00:00,ArNuRIT,,1171
2019-09-25 16:00:00+00:00,ArNuRIT,,1173
2019-09-25 17:00:00+00:00,ArNuRIT,,1184
2019-09-25 18:00:00+00:00,ArNuRIT,,1328
2019-09-25 19:00:00+00:00,ArNuRIT,,1233
2019-09-25 20:00:00+00:00,ArNuRIT,,1178
2019-09-25 21:00:00+00:00,ArNuRIT,,1176
2019-09-25 22:00:00+00:00,ArNuRIT,,926
2019-09-25 23:00:00+00:00,ArNuRIT,,242
2019-09-26 00:00:00+00:00,ArNuRIT,,46
2019-09-26 01:00:00+00:00,ArNuRIT,,39
