2019-09-03 02:00:00+00:00,ArNuRIT,,50
2019-09-03 03:00:00+00:00,ArNuRIT,,274
2019-09-03 04:00:00+00:00,ArNuRIT,,875
2019-09-03 05:00:00+00:00,ArNuRIT,,1209
2019-09-03 06:00:00+00:00,ArNuRIT,,1327
2019-09-03 07:00:00+00:00,ArNuRIT,,1339
2019-09-03 08:00:00+00:00,ArNuRIT,,1389
2019-09-03 09:00:00+00:00,ArNuRIT,,1359
2019-09-03 10:00:00+00:00,ArNuRIT,,1304
2019-09-03 11:00:00+00:00,ArNuRIT,,1211
2019-09-03 12:00:00+00:00,ArNuRIT,,1206
2019-09-03 13:00:00+00:00,ArNuRIT,,1275
2019-09-03 14:00:00+00:00,ArNuRIT,,1313
2019-09-03 15:00:00+00:00,ArNuRIT,,1261
2019-09-03 16:00:00+00:00,ArNuRIT,,1276
2019-09-03 17:00:00+00:00,ArNuRIT,,1264
2019-09-03 18:00:00+00:00,ArNuRIT,,1206
2019-09-03 19:00:00+00:00,ArNuRIT,,1062
2019-09-03 20:00:00+00:00,ArNuRIT,,962
2019-09-03 21:00:00+00:00,ArNuRIT,,822
2019-09-03 22:00:00+00:00,ArNuRIT,,518
2019-09-03 23:00:00+00:00,ArNuRIT,,118
2019-09-04 00:00:00+00:00,ArNuRIT,,53
2019-09-04 01:00:00+00:00,ArNuRIT,,30
