2019-09-24 04:00:00+00:00,InfoPlusVTBT,,13
2019-09-24 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-24 06:00:00+00:00,InfoPlusVTBT,,3
2019-09-24 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-24 08:00:00+00:00,InfoPlusVTBT,,10
2019-09-24 09:00:00+00:00,InfoPlusVTBT,,1
2019-09-24 10:00:00+00:00,InfoPlusVTBT,,2
2019-09-24 11:00:00+00:00,InfoPlusVTBT,,3
2019-09-24 12:00:00+00:00,InfoPlusVTBT,,3
2019-09-24 13:00:00+00:00,InfoPlusVTBT,,2
2019-09-24 15:00:00+00:00,InfoPlusVTBT,,1
2019-09-24 16:00:00+00:00,InfoPlusVTBT,,2
2019-09-24 17:00:00+00:00,InfoPlusVTBT,,3
2019-09-24 18:00:00+00:00,InfoPlusVTBT,,1
2019-09-24 19:00:00+00:00,InfoPlusVTBT,,1
