2019-09-19 02:00:00+00:00,OVFiets,,23831
2019-09-19 03:00:00+00:00,OVFiets,,23474
2019-09-19 04:00:00+00:00,OVFiets,,26283
2019-09-19 05:00:00+00:00,OVFiets,,26300
2019-09-19 06:00:00+00:00,OVFiets,,27896
2019-09-19 07:00:00+00:00,OVFiets,,26533
2019-09-19 08:00:00+00:00,OVFiets,,26746
2019-09-19 09:00:00+00:00,OVFiets,,26778
2019-09-19 10:00:00+00:00,OVFiets,,24530
2019-09-19 11:00:00+00:00,OVFiets,,26551
2019-09-19 12:00:00+00:00,OVFiets,,25495
2019-09-19 13:00:00+00:00,OVFiets,,28434
2019-09-19 14:00:00+00:00,OVFiets,,29278
2019-09-19 15:00:00+00:00,OVFiets,,31532
2019-09-19 16:00:00+00:00,OVFiets,,31568
2019-09-19 17:00:00+00:00,OVFiets,,27578
2019-09-19 18:00:00+00:00,OVFiets,,25480
2019-09-19 19:00:00+00:00,OVFiets,,23882
2019-09-19 20:00:00+00:00,OVFiets,,23022
2019-09-19 21:00:00+00:00,OVFiets,,21993
2019-09-19 22:00:00+00:00,OVFiets,,22515
2019-09-19 23:00:00+00:00,OVFiets,,25343
2019-09-20 00:00:00+00:00,OVFiets,,24137
2019-09-20 01:00:00+00:00,OVFiets,,24937
