2019-09-13 05:00:00+00:00,InfoPlusVTBL,,3
2019-09-13 06:00:00+00:00,InfoPlusVTBL,,6
2019-09-13 07:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 08:00:00+00:00,InfoPlusVTBL,,2
2019-09-13 09:00:00+00:00,InfoPlusVTBL,,2
2019-09-13 10:00:00+00:00,InfoPlusVTBL,,3
2019-09-13 11:00:00+00:00,InfoPlusVTBL,,5
2019-09-13 12:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 13:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 15:00:00+00:00,InfoPlusVTBL,,1
2019-09-13 17:00:00+00:00,InfoPlusVTBL,,3
2019-09-13 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-13 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 21:00:00+00:00,InfoPlusVTBL,,14
