2019-09-20 04:00:00+00:00,InfoPlusPIS,,20
2019-09-20 05:00:00+00:00,InfoPlusPIS,,364
2019-09-20 06:00:00+00:00,InfoPlusPIS,,234
2019-09-20 07:00:00+00:00,InfoPlusPIS,,257
2019-09-20 08:00:00+00:00,InfoPlusPIS,,338
2019-09-20 09:00:00+00:00,InfoPlusPIS,,178
2019-09-20 10:00:00+00:00,InfoPlusPIS,,144
2019-09-20 11:00:00+00:00,InfoPlusPIS,,323
2019-09-20 12:00:00+00:00,InfoPlusPIS,,153
2019-09-20 13:00:00+00:00,InfoPlusPIS,,263
2019-09-20 14:00:00+00:00,InfoPlusPIS,,68
2019-09-20 16:00:00+00:00,InfoPlusPIS,,84
