2019-09-01 03:00:00+00:00,InfoPlusTRB,,22
2019-09-01 06:00:00+00:00,InfoPlusTRB,,211
2019-09-01 07:00:00+00:00,InfoPlusTRB,,154
2019-09-01 08:00:00+00:00,InfoPlusTRB,,416
2019-09-01 09:00:00+00:00,InfoPlusTRB,,136
2019-09-01 10:00:00+00:00,InfoPlusTRB,,695
2019-09-01 11:00:00+00:00,InfoPlusTRB,,336
2019-09-01 12:00:00+00:00,InfoPlusTRB,,399
2019-09-01 13:00:00+00:00,InfoPlusTRB,,359
2019-09-01 14:00:00+00:00,InfoPlusTRB,,64
2019-09-01 15:00:00+00:00,InfoPlusTRB,,692
2019-09-01 16:00:00+00:00,InfoPlusTRB,,701
2019-09-01 17:00:00+00:00,InfoPlusTRB,,604
2019-09-01 18:00:00+00:00,InfoPlusTRB,,986
2019-09-01 19:00:00+00:00,InfoPlusTRB,,50
2019-09-01 20:00:00+00:00,InfoPlusTRB,,32
2019-09-01 22:00:00+00:00,InfoPlusTRB,,12
2019-09-02 01:00:00+00:00,InfoPlusTRB,,137
