2019-09-30 02:00:00+00:00,InfoPlusDAS,,1066
2019-09-30 03:00:00+00:00,InfoPlusDAS,,5063
2019-09-30 04:00:00+00:00,InfoPlusDAS,,10081
2019-09-30 05:00:00+00:00,InfoPlusDAS,,12606
2019-09-30 06:00:00+00:00,InfoPlusDAS,,12745
2019-09-30 07:00:00+00:00,InfoPlusDAS,,11871
2019-09-30 08:00:00+00:00,InfoPlusDAS,,11264
2019-09-30 09:00:00+00:00,InfoPlusDAS,,11531
2019-09-30 10:00:00+00:00,InfoPlusDAS,,10611
2019-09-30 11:00:00+00:00,InfoPlusDAS,,10760
2019-09-30 12:00:00+00:00,InfoPlusDAS,,10422
2019-09-30 13:00:00+00:00,InfoPlusDAS,,10859
2019-09-30 14:00:00+00:00,InfoPlusDAS,,11871
2019-09-30 15:00:00+00:00,InfoPlusDAS,,11783
2019-09-30 16:00:00+00:00,InfoPlusDAS,,11081
2019-09-30 17:00:00+00:00,InfoPlusDAS,,10051
2019-09-30 18:00:00+00:00,InfoPlusDAS,,8844
2019-09-30 19:00:00+00:00,InfoPlusDAS,,8129
2019-09-30 20:00:00+00:00,InfoPlusDAS,,7490
2019-09-30 21:00:00+00:00,InfoPlusDAS,,6667
2019-09-30 22:00:00+00:00,InfoPlusDAS,,3975
2019-09-30 23:00:00+00:00,InfoPlusDAS,,574
2019-10-01 00:00:00+00:00,InfoPlusDAS,,66
2019-10-01 01:00:00+00:00,InfoPlusDAS,,88
