2019-09-02 02:00:00+00:00,KV6posinfo,,8349
2019-09-02 03:00:00+00:00,KV6posinfo,,26521
2019-09-02 04:00:00+00:00,KV6posinfo,,57418
2019-09-02 05:00:00+00:00,KV6posinfo,,76341
2019-09-02 06:00:00+00:00,KV6posinfo,,76875
2019-09-02 07:00:00+00:00,KV6posinfo,,70599
2019-09-02 08:00:00+00:00,KV6posinfo,,66643
2019-09-02 09:00:00+00:00,KV6posinfo,,65298
2019-09-02 10:00:00+00:00,KV6posinfo,,65008
2019-09-02 11:00:00+00:00,KV6posinfo,,67860
2019-09-02 12:00:00+00:00,KV6posinfo,,70871
2019-09-02 13:00:00+00:00,KV6posinfo,,76037
2019-09-02 14:00:00+00:00,KV6posinfo,,78172
2019-09-02 15:00:00+00:00,KV6posinfo,,76056
2019-09-02 16:00:00+00:00,KV6posinfo,,70173
2019-09-02 17:00:00+00:00,KV6posinfo,,54485
2019-09-02 18:00:00+00:00,KV6posinfo,,48345
2019-09-02 19:00:00+00:00,KV6posinfo,,46217
2019-09-02 20:00:00+00:00,KV6posinfo,,43559
2019-09-02 21:00:00+00:00,KV6posinfo,,41888
2019-09-02 22:00:00+00:00,KV6posinfo,,31100
2019-09-02 23:00:00+00:00,KV6posinfo,,13788
2019-09-03 00:00:00+00:00,KV6posinfo,,6800
2019-09-03 01:00:00+00:00,KV6posinfo,,6099
2019-09-03 02:00:00+00:00,KV6posinfo,,1
